"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194966","Ministry of Justice","false","2020-05-26","<p>We are committed to ensuring victims of crime and the general public have confidence in the criminal justice system and there are a number of routes where the public’s confidence in the criminal justice system is regularly tested.</p><p> </p><p>The Office for National Statistics has published data from the Crime Survey for England and Wales on confidence in the criminal justice system, for several years. This data can be viewed at:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/adhocs/008964dataonconfidenceinthecriminaljusticesystemyearsendingmarch2008tomarch2018crimesurveyforenglandandwales" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/adhocs/008964dataonconfidenceinthecriminaljusticesystemyearsendingmarch2008tomarch2018crimesurveyforenglandandwales</a></p><p>with additional information here:</p><p><a href="https://www.ons.gov.uk/file?uri=/peoplepopulationandcommunity/crimeandjustice/adhocs/010292confidenceinthecriminaljusticesystemyearsendingmarch2008tomarch2018crimesurveyforenglandandwales/finaltable.xls" target="_blank">https://www.ons.gov.uk/file?uri=/peoplepopulationandcommunity/crimeandjustice/adhocs/010292confidenceinthecriminaljusticesystemyearsendingmarch2008tomarch2018crimesurveyforenglandandwales/finaltable.xls</a></p><p>and separately in tables S13 and S27 here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesannualsupplementarytables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesannualsupplementarytables</a></p><p> </p><p>The independent Sentencing Council also has a statutory duty to have regard to the need to promote public confidence in the criminal justice system when developing the sentencing guidelines and monitoring their impact. The Council has interpreted this duty more widely as an obligation to take direct steps to promote public confidence in the criminal justice system, and sentencing in particular.</p><p> </p><p>In 2019 the Council published research to consider what drives public confidence in the criminal justice system with the aim of understanding the public’s knowledge of and attitudes towards sentencing, sentencing guidelines and the criminal justice system. As part of this research, interviewers also carried out in-depth interviews with victims of crime. The report on the findings of the research can be viewed at: <a href="https://www.sentencingcouncil.org.uk/wp-content/uploads/Public-Knowledge-of-and-Confidence-in-the-Criminal-Justice-System-and-Sentencing.pdf" target="_blank">https://www.sentencingcouncil.org.uk/wp-content/uploads/Public-Knowledge-of-and-Confidence-in-the-Criminal-Justice-System-and-Sentencing.pdf</a></p>","Croydon South","Chris Philp",,"2020-05-26T15:21:03.71Z","http://data.parliament.uk/resources/1194966/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1194966/answer",,,"54","Justice","Justice","2020-05-12","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to ascertain the views of (a) victims of crime and (b) the general public on sentencing policy.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","46010"
"http://data.parliament.uk/resources/1186980","Ministry of Justice","false","2020-03-27","<p>Detailed information on the number of offences that were marked as receiving no separate penalty is not centrally held. This information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","Croydon South","Chris Philp",,"2020-03-27T11:52:01.743Z","http://data.parliament.uk/resources/1186980/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1186980/answer",,,"54","Justice","Justice","2020-03-23","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many offences in (a) Magistrates Courts and (b) Crown Courts were marked as receiving no separate penalty in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","33471"
"http://data.parliament.uk/resources/1177958","Ministry of Justice","false","2020-02-27","<p>Information up to December 2018 on sentencing outcomes relating to specific offences and police force area is published in the “Principal offence proceedings and outcomes by Home Office offence code data tool” at: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a>.</p><p> </p><p>To obtain the information requested, in the Pivot Table Fields:</p><ul><li>To view data for the latest year, drag ‘Year of Appearance’ to the Filters field and select “2018”;</li><li>To view data for males and females, drag ‘Sex’ into the Columns field; and</li><li>Drag ‘Offence Group’ and ‘Police Force Area’ into the Rows field.</li></ul><p> </p><p>The number of individuals who received each sentencing outcome, and the average custodial sentence length, for each offence type by police force area will then be shown in the table.</p>","Croydon South","Chris Philp",,"2020-02-27T15:41:46.947Z","http://data.parliament.uk/resources/1177958/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1177958/answer",,,"54","Justice","Justice","2020-02-12","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women received each sentencing outcome for each type of offence in each police force area in the most recent year for which information is available; and what the average custodial sentence length was for (i) men and (ii) women for each offence type in each police force area.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1211"
"http://data.parliament.uk/resources/1177302","Ministry of Justice","false","2020-02-18","<p>The Government has no current plans to increase magistrates’ custodial sentencing powers and has made no recent assessment of the impact of doing so.</p>","South East Cambridgeshire","Lucy Frazer","14643","2020-02-18T14:02:00.757Z","http://data.parliament.uk/resources/1177302/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177302/answer",,,"54","Justice","Justice","2020-02-10","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what recent research his Department has commissioned on the cost implications of increasing magistrates sentencing powers to 12 months for a single offence; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","14642"
"http://data.parliament.uk/resources/1177303","Ministry of Justice","false","2020-02-18","<p>The Government has no current plans to increase magistrates’ custodial sentencing powers and has made no recent assessment of the impact of doing so.</p>","South East Cambridgeshire","Lucy Frazer","14642","2020-02-18T14:02:00.817Z","http://data.parliament.uk/resources/1177303/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177303/answer",,,"54","Justice","Justice","2020-02-10","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to increase magistrates' sentencing powers to 12 months for a single offence; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","14643"
"http://data.parliament.uk/resources/1177018","Ministry of Justice","false","2020-02-18","<p>Data for the year ending March 2019 on the numbers and proportions of offenders receiving their first, or a second or subsequent, immediate custodial sentence, broken down by the number of previous community sentences they had previously served, can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-18T15:26:54.473Z","http://data.parliament.uk/resources/1177018/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177018/answer","Copy of PQ 13950 Response Table (002).xlsx","Table","54","Justice","Justice","2020-02-07","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders that received a (a) first and (b) second or subsequent immediate custodial sentence have previously served (i) no, (ii) between one and four, (iii) between five and nine and (iv) more than 10 community sentences in the latest year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13950"
"http://data.parliament.uk/resources/1144453","Ministry of Justice","false","2019-09-09","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prisoner rule-breaking have consequences. In cases which the prison governor deems the rule-breaking to be sufficiently serious an Independent Adjudicator, appointed by the Chief Magistrate, can attend a prison to award additional days to the prisoner’s custodial time left to serve.</p><p> </p><p>Information on the number of occasions on which additional days were awarded to prisoners by offence is publicly available at:</p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p><p>For ease, both the number of awards and the number of days that were added to a prisoner’s custodial time, in each year since 2011 is shown in the table below. The information requested for 2010 is not provided due to data quality issues:</p><p> </p><p><strong>The Number</strong> <strong>of awards where additional days were given and total number of days of additional days, 2011 – 2018, England and Wales Can be found in the attached Table.</strong></p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:14:58.92Z","http://data.parliament.uk/resources/1144453/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144453/answer","Table Phillip Davies.png","Table","54","Justice","Justice","2019-09-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, in what proportion of adjudications additional days were added to a prisoner's sentence; how many days were added and for what reasons, in each year since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","286166"
"http://data.parliament.uk/resources/928692","Ministry of Justice","false","2018-06-28","<p>A sentence listed as 'other' is any disposal other than immediate custody, a suspended sentence, a community sentence, an absolute or conditional discharge, or a fine.</p><p> </p><p>Pursuant to the Answer of 21 May 2018 to Questions 143128, 143129, 143130, 143131, 143132, 143133, and 143134, the nature of the most recent offence listed as ‘other’ in each such case, broken down by offence, can be viewed in the table.</p>","Penrith and The Border","Rory Stewart",,"2018-06-28T13:02:55.823Z","http://data.parliament.uk/resources/928692/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/928692/answer","PQ156396 Response Table.xlsx","Table","54","Justice","Justice","2018-06-21","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2018 to Questions 143128, 143129, 143130, 143131, 143132, 143133 and 143134, on Re-offenders: Alternatives to Prison, what the sentence described as other in the attached Table was in each case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","156396"
"http://data.parliament.uk/resources/905604","Ministry of Justice","false","2018-05-22","<p>The number of sentences imposed by magistrates’ courts, including sentences of 12 months, can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707662/sentencing-2017-tool.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707662/sentencing-2017-tool.xlsx</a></p><p> </p><p>From the drop down “Courts” list select Magistrates Court. To see the number of sentences of 12 months, from the “Custodial Sentence Length” select 12 months.</p>","South East Cambridgeshire","Lucy Frazer","144870","2018-05-22T17:00:44.727Z","http://data.parliament.uk/resources/905604/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/905604/answer",,,"54","Justice","Justice","2018-05-16","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many sentences magistrates handed down in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","144871"
"http://data.parliament.uk/resources/896274","Ministry of Justice","false","2018-05-11","<p>The Government has no immediate plans to increase the custodial sentencing powers of magistrates but will continue to monitor the position to ensure we provide magistrates with appropriate and proportionate powers to deal with the cases that come before them.</p>","Penrith and The Border","Rory Stewart","140689","2018-05-11T13:28:37.817Z","http://data.parliament.uk/resources/896274/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/896274/answer",,,"54","Justice","Justice","2018-05-02","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what recent research his Department has commissioned into the cost implications of increasing magistrates sentencing powers to 12 months for a single offence; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","140688"
