"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129789","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>BEIS supports communities that wish to invest in renewable community energy. At the end of May, the Rural Community Energy Fund re-opened to support communities seeking to develop a wide range of low carbon activities. The £10m fund provides grants to communities for feasibility studies to scope out ideas, and where projects are viable, another grant to help develop the project to investment readiness.</p><p> </p><p>The Rural Community Energy Fund will be delivered through the Local Energy Hubs which were created as part of the BEIS Local Energy Programme. There are five Hubs across England, including one in the North West which is managed by Liverpool City Region Combined Authority. The Hubs also provide wider commercial, technical and project management support to enable communities and Local Authorities to develop low carbon energy projects.</p><p> </p><p>BEIS acknowledge the importance of a route to market for small-scale low-carbon generation for communities. On 10 June we launched the Smart Export Guarantee, which will ensure that small-scale low-carbon generators are paid for the power they export to the grid. The SEG provides space for innovative market solutions to come forward, and supports the uptake of flexible technologies such as batteries - reinforcing our smart energy agenda.</p><p> </p><p>Eligible community projects will be able to benefit from the SEG, however we recognise that it may be more suitable for some projects than others. We are continuing to consider what measures we could take to support the efforts of communities that wish to invest in low-carbon community energy.</p>","Kingswood","Chris Skidmore","2019-06-11T15:49:24.187Z","http://data.parliament.uk/resources/1129789/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129789/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129789/answer/previousversion/121635","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to support communities that wish to invest in renewable community energy.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","260088"
"http://data.parliament.uk/resources/1129308","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>Whilst we are not formally consulting any councils or combined authorities at present, the Secretary of State has had conversations with the leaders of councils in Yorkshire, as well as the Mayor of the Sheffield City Region, about future devolution to Yorkshire.</p>","Rossendale and Darwen","Jake Berry","2019-06-06T12:59:57.65Z","http://data.parliament.uk/resources/1129308/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1129308/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with which councils and combined authorities is the Government currently consulting on devolution.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","259374"
"http://data.parliament.uk/resources/1129314","Foreign and Commonwealth Office","false","2019-06-06","<p>We encourage both India and Pakistan to uphold their international human rights obligations. Any allegations of human rights violations or abuses is concerning and must be investigated thoroughly, promptly and transparently. We regularly raise the issue of human rights and Kashmir with the Governments of India and Pakistan. I discussed the situation in Kashmir with the Indian Foreign Secretary on my most recent visit to India in March this year. The Permanent Under Secretary to the Foreign and Commonwealth Office also raised the situation in Kashmir with the Indian Foreign Secretary during bilateral talks last month (May). With the Pakistani Government, the Foreign Secretary discussed Kashmir with the Minister of Foreign Affairs in March and I raised the issue in a meeting with Pakistan's Special Assistant for Accountability in late May.</p>","Cities of London and Westminster","Mark Field","2019-06-06T16:48:57.9Z","http://data.parliament.uk/resources/1129314/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1129314/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Indian and Pakistani counterparts on human rights violations in Kashmir since the publication of the UN Human Rights Council's report on the situation in Kashmir in June 2018.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","259375"
"http://data.parliament.uk/resources/1129320","Treasury","false","2019-06-11","<p>As Chief Secretary to the Treasury, I regularly hear from councils across the country on matters related to local government funding. I have also attended events organised by the sector to discuss local government funding.</p><p> </p><p>Future funding for local government will be considered at the next Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-11T10:46:14.457Z","http://data.parliament.uk/resources/1129320/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1129320/answer",,,,,"14","Treasury","Treasury","2019-06-03","Local Government Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the 1 February 2019 Local Government Association's news article entitled £8 billion funding black hole by 2025 will swallow up popular council services, dated 1 February 2019, what representations his Department has received on funding for local government in the forthcoming Comprehensive Spending Review.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","259376"
"http://data.parliament.uk/resources/1064346","Cabinet Office","false","2019-02-25","<p>e-PIMS, the central database of properties and land, only holds asset values and rates payable in relation to specific programme requirements. We do not comprehensively record asset values as a matter of course and therefore are unable to provide the total book value. Rates payable information is only collected against individual properties for the benchmarked office estate. For the 149 benchmarked offices over 500m<sup>2</sup> in the central civil estate in the London region, net rates totalling £121.3 million were payable in 2017/18.</p>","Hertsmere","Oliver Dowden","2019-02-25T17:33:09.997Z","http://data.parliament.uk/resources/1064346/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1064346/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-02-20","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, what is the (a) total book value of the central Government estate in London and (b) rate payable on those properties.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","223820"
"http://data.parliament.uk/resources/1064348","Ministry of Housing, Communities and Local Government","false","2019-02-25","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to examine all of the available evidence for the costs faced by authorities; including how factors such as rurality, sparsity and other geographical features affect the cost of delivering services across the country, and how to account for these in a robust manner.</p><p>Our December 2018 consultation paper (link below) set out a proposed Area Cost Adjustment approach, which uses the best available evidence, based on journey times, to reflect the impact of congestion in urban areas, as well as longer travel distances in rural areas on the relative cost of providing services. The consultation closed on 21 February and we will consider the many representations made in response, which will feed into the next phase of this work.</p><p><a href="https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources" target="_blank">https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-25T16:22:12.04Z","http://data.parliament.uk/resources/1064348/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1064348/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-20","Local Government Finance: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled, Research into drivers of service costs in rural areas: national analysis of unit costs, published by LG Futures in December 2014, whether the conclusions of that report will be used as an evidence base in his Department's review of local government funding.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","223822"
"http://data.parliament.uk/resources/1006896","Treasury","false","2018-11-19","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick","2018-11-19T13:41:11.95Z","http://data.parliament.uk/resources/1006896/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1006896/answer",,,,,"14","Treasury","Treasury","2018-11-14","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of tax receipts as a result of the decision to delay reducing the Fixed Odds Betting Terminal stake.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","191444"
"http://data.parliament.uk/resources/999122","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>When the Government receives the Great Manchester Clean Air Plan, it will be able to assess its proposals. We have committed £495 million for local authorities to implement and mitigate their plans.</p><p> </p><p>In addition to the £88.9 million invested in new greener buses via the Green Bus Scheme, including £19.6 million for Manchester, and a further £41 million invested in low emission buses via the Low Emission Bus Scheme, we have committed an additional £48 million for the Ultra-Low Emission Bus Scheme. We expect to announce the successful bidders in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-05T17:14:38.767Z","http://data.parliament.uk/resources/999122/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/999122/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will support the recommendation in the Greater Manchester clean air plan to replace all buses that are not compliant with clean air standards; and if he will make a statement","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186443"
"http://data.parliament.uk/resources/999123","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>Within Government, The Department for Transport has responsibility regarding emissions standards in vehicle and technology manufacturing and distribution.</p><p> </p><p>Defra and the Department for Transport work together through the Joint Air Quality Unit to support local authorities to help deliver the Government’s Air Quality plan on roadside concentration of nitrogen oxides.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-08T16:35:41.9Z","http://data.parliament.uk/resources/999123/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/999123/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Motor Vehicles and Technology: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps in conjunction with local authorities to ensure standards of air quality are adhered to in vehicle and technology manufacturing and distribution.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186444"
"http://data.parliament.uk/resources/999130","Department of Health and Social Care","false","2018-11-05","<p>The Secretary of State for Health and Social Care meets numerous individuals and often receives representations regarding adult social care as part of his ministerial duties over this policy area.</p><p> </p><p>Our records show 27 items of correspondence received from local authorities in the last six months about the funding of adult social care in England. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p><p>The Budget announced further funding for adult social care for 2018/19 and 2019/20 which local authorities will benefit from.</p><p> </p>","Gosport","Caroline Dinenage","2018-11-05T16:40:59.193Z","http://data.parliament.uk/resources/999130/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/999130/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-31","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from local authorities on the funding of adult social care in England.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186445"
