"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1366397","Department for Work and Pensions","false","2021-11-16","<p>Decisions about whether suspending payment would cause hardship are made on a case by case basis by considering the circumstances of the claimant at the point that suspension becomes an option. This would only arise after a claimant has been given the opportunity to resolve the doubt that has arisen in relation to their entitlement or award and not done that.</p><p> </p><p>Decision makers are trained to be fully conversant with all legislation and guidance in relation to all aspects of Decision Making, including hardship. There are quality assurance frameworks to ensure that there are consistent national standards in the decision-making process.</p><p> </p>","Norwich North","Chloe Smith",,"2021-11-16T13:56:08.077Z","http://data.parliament.uk/resources/1366397/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1366397/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1366397/answer/previousversion/32253","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-11-05","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer on 25 October 2021 to Question 57146 on Employment Support Allowance (ESA), what steps her Department is taking to ensure (a) ESA decision makers apply hardship payments where appropriate for individuals whose ESA has been temporarily suspended while investigations into capital allowance are ongoing and (b) training of ESA decision makers on the role of hardship payments.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","70285"
"http://data.parliament.uk/resources/1363497","Department for Work and Pensions","false","2021-11-04","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Norwich North","Chloe Smith",,"2021-11-04T15:54:50.117Z","http://data.parliament.uk/resources/1363497/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1363497/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1363497/answer/previousversion/28981","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-10-26","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants who have reached the end of their 12 month entitlement to contributions-based employment and support allowance before the Centre for Health and Disability Assessments has completed its work capability assessment to determine whether their entitlement remains after the initial 12 month period.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","63761"
"http://data.parliament.uk/resources/1361305","Department for Work and Pensions","false","2021-10-25","<p>Employment and Support Allowance (ESA) can continue to be paid when a claimant is temporarily absent from Great Britain for more than 28 days where an absence is in connection with treatment in relation to their limited capability for work, or the health of a dependent child, provided they continue to meet the other conditions of entitlement. In these cases, ESA can continue to be awarded for the first 26 weeks in a 52-week period.</p><p> </p><p>In addition, where ESA claimants travel abroad for NHS treatment, or move to live with a partner or close family member who is a serving member of the armed forces there are no time limits.</p>","Norwich North","Chloe Smith",,"2021-10-25T17:04:17.733Z","http://data.parliament.uk/resources/1361305/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1361305/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1361305/answer/previousversion/26406","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-10-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is available for employment and support allowance claimants who have had to leave the country for more than 28 days.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","58876"
"http://data.parliament.uk/resources/1359817","Department for Work and Pensions","false","2021-10-25","<p>Whether the claimant is facing a sanction related to work-related matters or a suspension because there is a doubt about their entitlement to Employment and Support Allowance, claimants can already apply for hardship with their Jobcentre adviser, work coach or via the helpline, at any time during the period when payment is reduced or stopped.</p>","Norwich North","Chloe Smith",,"2021-10-25T17:19:26.79Z","http://data.parliament.uk/resources/1359817/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1359817/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-10-15","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of extending the eligibility criteria for people on Income Related Employment and Support Allowance to apply for a hardship payment to include any cause of temporary payment suspension.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","57146"
"http://data.parliament.uk/resources/1338612","Department for Work and Pensions","false","2021-06-24","<p>No recent assessment has been made. We have recently restarted our employment support for people claiming ESA following a pause due to Covid-19. We adopt a personalised approach for every claimant, supporting them to undertake tailored activities designed to move them towards and into employment, if and when they are able.</p>","Mid Sussex","Mims Davies",,"2021-06-24T15:03:38.92Z","http://data.parliament.uk/resources/1338612/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1338612/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-06-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of employment support available to people who (a) claim Employment and Support Allowance and (b) want to move into employment.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19699"
"http://data.parliament.uk/resources/1316313","Department for Work and Pensions","false","2021-05-24","<p>We have no plans to amend the National Insurance (NI) contributions conditions for contributory Employment and Support Allowance (ESA).</p><p>Clinically extremely vulnerable individuals advised to ‘shield’ in line with public health guidance were eligible for ESA and would have received NI credits as part of their award. Where an individual required further financial assistance they may have been eligible for Universal Credit.</p><p>In addition, employers could and still can furlough clinically extremely vulnerable employees, who remain eligible for the Coronavirus Job Retention Scheme (CJRS) even whilst shielding guidance is not in place. Individuals continue to pay NI contributions as normal as part of CJRS.</p><p /><p />","North Swindon","Justin Tomlinson",,"2021-05-24T13:53:56.17Z","http://data.parliament.uk/resources/1316313/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1316313/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to amend the employment and support allowance eligibility to include claimants who have been unable to pay National Insurance contributions as a result of shielding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3874"
"http://data.parliament.uk/resources/1310113","Department for Work and Pensions","false","2021-04-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The available statistics for ESA WCA by month of claim start (to June 2020) for initial assessment outcomes, including those still in progress, and assessment outcome by month of decision to September 2020, are published here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021</a></p><p> </p><p>We recognise that Work Capability Assessments (WCAs) have unfortunately not been completed for some contributory Employment and Support Allowance (ESA) claimants as quickly as we would have liked due to the pressures presented by the pandemic.</p><p> </p><p>The Honourable gentleman might be aware that face-to-face assessments for WCAs will resume from May across England and Scotland, and will do so in Wales from the point on their roadmap when socialising indoors is allowed. This will initially be for those who we have been unable to fully assess by other channels.</p><p> </p><p>Throughout the pandemic we have continued to assess people on paper evidence as usual, using this route whenever possible. We also introduced telephone assessments in June 2020 in a phased approach, with limited outcomes in the first instance, that allowed us to build capability and improve processes. Since the beginning of February all outcomes have been available in telephone assessments, and we are now in the process of completing second telephone assessments for people who previously had a telephone assessment but no outcome. The combination of these assessment channels will enable us to ensure that claimants receive their correct benefit entitlement as quickly as possible.</p><p> </p><p>If, following their assessment and the subsequent decision, an ESA claimant is entitled to a higher rate of benefit, payments are backdated where appropriate so that they do not lose out. Where an individual’s contributory ESA ends, if they require further financial support, they may be able to claim Universal Credit, depending on their personal circumstances.</p>","North Swindon","Justin Tomlinson","183257","2021-04-22T14:22:07.72Z","http://data.parliament.uk/resources/1310113/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1310113/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) new style and (b) contribution-based employment and support allowance were in the assessment phase when their payments were stopped as a result of reaching the end of the 365 day time-limit since March 2020.","false","Biography information for David Linden","Glasgow East","David Linden","183256"
"http://data.parliament.uk/resources/1310114","Department for Work and Pensions","false","2021-04-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The available statistics for ESA WCA by month of claim start (to June 2020) for initial assessment outcomes, including those still in progress, and assessment outcome by month of decision to September 2020, are published here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021</a></p><p> </p><p>We recognise that Work Capability Assessments (WCAs) have unfortunately not been completed for some contributory Employment and Support Allowance (ESA) claimants as quickly as we would have liked due to the pressures presented by the pandemic.</p><p> </p><p>The Honourable gentleman might be aware that face-to-face assessments for WCAs will resume from May across England and Scotland, and will do so in Wales from the point on their roadmap when socialising indoors is allowed. This will initially be for those who we have been unable to fully assess by other channels.</p><p> </p><p>Throughout the pandemic we have continued to assess people on paper evidence as usual, using this route whenever possible. We also introduced telephone assessments in June 2020 in a phased approach, with limited outcomes in the first instance, that allowed us to build capability and improve processes. Since the beginning of February all outcomes have been available in telephone assessments, and we are now in the process of completing second telephone assessments for people who previously had a telephone assessment but no outcome. The combination of these assessment channels will enable us to ensure that claimants receive their correct benefit entitlement as quickly as possible.</p><p> </p><p>If, following their assessment and the subsequent decision, an ESA claimant is entitled to a higher rate of benefit, payments are backdated where appropriate so that they do not lose out. Where an individual’s contributory ESA ends, if they require further financial support, they may be able to claim Universal Credit, depending on their personal circumstances.</p>","North Swindon","Justin Tomlinson","183256","2021-04-22T14:22:07.767Z","http://data.parliament.uk/resources/1310114/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1310114/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) new style and (b) contribution-based employment and support allowance are in the assessment phase as at 19 April 2021; and how and many what proportion of those claimants are awaiting a face-to-face assessment.","false","Biography information for David Linden","Glasgow East","David Linden","183257"
"http://data.parliament.uk/resources/1308128","Department for Work and Pensions","false","2021-04-15","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The available statistics for ESA WCA by month of claim start (to June 2020) for initial assessment outcomes, including those still in progress, and assessment outcome by month of decision to September 2020, are published here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021</a></p>","North Swindon","Justin Tomlinson","179283","2021-04-15T13:24:31.657Z","http://data.parliament.uk/resources/1308128/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1308128/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-12","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) New Style and (b) contribution-based Employment and Support Allowance are in the assessment phase; and of those claimants how many are awaiting a face-to-face assessment.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","179282"
"http://data.parliament.uk/resources/1308129","Department for Work and Pensions","false","2021-04-15","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The available statistics for ESA WCA by month of claim start (to June 2020) for initial assessment outcomes, including those still in progress, and assessment outcome by month of decision to September 2020, are published here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021</a></p>","North Swindon","Justin Tomlinson","179282","2021-04-15T13:24:31.61Z","http://data.parliament.uk/resources/1308129/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1308129/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-12","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) New Style and (b) contribution-based Employment and Support Allowance have been in the assessment phase when their payments stopped at the end of 365 days since March 2020.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","179283"
