"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60934","Department of Health","false","2014-06-17","<p /> <p>No such estimate has been made.</p><p> </p><p>The attached table contains results from NHS England's 2013 GP Patients Survey. The survey collected data from January to March and July to September 2013.</p><p /> <p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-06-17T16:33:04.3655313Z","http://data.parliament.uk/resources/60934/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/60934/answer","PQ200002 - Table.docx","Table","17","Health","Health","2014-06-10","General Practitioners: Sunderland","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of changes in average waiting times for GP appointments in Sunderland since May 2010.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","200002"
"http://data.parliament.uk/resources/61009","Department of Health","false","2014-06-16","<p>The Department has asked NHS England to work with the Welsh Government to review the protocol for cross-border healthcare. NHS England aims to complete that work by the end of this calendar year.</p>","Battersea","Jane Ellison","2014-06-16T15:23:31.2212201Z","http://data.parliament.uk/resources/61009/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/61009/answer",,,"17","Health","Health","2014-06-10","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that people living in England but registered with GPs in Wales have full access to services provided by NHS England.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","199847"
"http://data.parliament.uk/resources/61042","Department of Health","false","2014-06-17","<p>I generally lead on this Government priority. My hon Friend the Parliamentary Under Secretary of State for Health (Dr Daniel Poulter) has a specific interest in relation to healthcare associated infections. However, all Departmental Ministers act as advocates on this global public health issue that cuts across the Department's portfolio.</p>","Battersea","Jane Ellison","2014-06-17T16:10:17.4170533Z","http://data.parliament.uk/resources/61042/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/61042/answer",,,"17","Health","Health","2014-06-10","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, which Minister in his Department leads on anti-microbial resistance in the UK.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","199981"
"http://data.parliament.uk/resources/61043","Department of Health","false","2014-06-17","<p>Much of the information requested is contained in “NHS Immunisation Statistics, England 2012-13” published by the Health and Social Care Information Centre (HSCIC) on 26 September 2013. This provides vaccine uptake rates for routine childhood vaccinations. It also contains more limited information on the uptake of adult influenza immunisations. The report provides uptake information covering the period from 2002-03 to 2012-13. Tables 1 to 3 on pages 54 to 55 are particularly pertinent to the question. A copy of the HSCIC report has been placed in the Library.</p><p> </p><p>Additional information on vaccine uptake which is not contained in the HSCIC report is set out as follows.</p><p> </p><p>(a) Childhood vaccination. Immunisation is offered to girls aged 12-13 to protect against the human papillomavirus (HPV) virus which can cause cervical cancer. Uptake of HPV vaccination from 2008-09, when it was introduced, is set out in Table 1. Figures for 2013-14 are not yet available.</p><p> </p><p>Table 1: Annual HPV vaccine uptake for females aged 12 to 13 years (England)</p><p> </p><table><tbody><tr><td><p>Academic year</p></td><td> </td><td><p>Uptake %</p></td></tr><tr><td rowspan="3"><p>2008/09</p></td><td><p>At least 1 dose</p></td><td><p>88.1</p></td></tr><tr><td><p>At least 2 doses</p></td><td><p>86.0</p></td></tr><tr><td><p>3 doses</p></td><td><p>80.1</p></td></tr><tr><td rowspan="3"><p>2009/10</p></td><td><p>At least 1 dose</p></td><td><p>84.3</p></td></tr><tr><td><p>At least 2 doses</p></td><td><p>82.3</p></td></tr><tr><td><p>3 doses</p></td><td><p>76.4</p></td></tr><tr><td rowspan="3"><p>2010/11</p></td><td><p>At least 1 dose</p></td><td><p>88.9</p></td></tr><tr><td><p>At least 2 doses</p></td><td><p>87.5</p></td></tr><tr><td><p>3 doses</p></td><td><p>84.2</p></td></tr><tr><td rowspan="3"><p>2011/12</p></td><td><p>At least 1 dose</p></td><td><p>90.6</p></td></tr><tr><td><p>At least 2 doses</p></td><td><p>89.6</p></td></tr><tr><td><p>3 doses</p></td><td><p>86.8</p></td></tr><tr><td rowspan="3"><p>2012/13</p></td><td><p>At least 1 dose</p></td><td><p>90.9</p></td></tr><tr><td><p>At least 2 doses</p></td><td><p>89.6</p></td></tr><tr><td><p>3 doses</p></td><td><p>86.1</p></td></tr></tbody></table><p>Immunisation against influenza is offered to children with certain clinical conditions which put them at greater risk of the effects of influenza. Vaccine uptake is set out in Table 2.</p><p> </p><p>Table 2: Annual influenza vaccine uptake for children with clinical conditions aged 6 months to under16 years (England)</p><p> </p><table><tbody><tr><td> </td><td><p>Children aged 6 months to 2 years with clinical condition. Vaccine Uptake</p><p>%</p></td><td><p>Children aged 2 to under 16 years with clinical condition.</p><p>Vaccine Uptake</p><p>%</p></td></tr><tr><td><p>2006/07</p></td><td><p>6.2</p></td><td><p>22.3</p></td></tr><tr><td><p>2007/08</p></td><td><p>6.2</p></td><td><p>22.3</p></td></tr><tr><td><p>2008/09</p></td><td><p>7.3</p></td><td><p>23.8</p></td></tr><tr><td><p>2009/10</p></td><td><p>16.5</p></td><td><p>34.5</p></td></tr><tr><td><p>2010/11</p></td><td><p>25.2</p></td><td><p>39.3</p></td></tr><tr><td><p>2011/12</p></td><td><p>22.5</p></td><td><p>38.3</p></td></tr><tr><td><p>2012/13</p></td><td><p>24.3</p></td><td><p>38.7</p></td></tr><tr><td><p>2013/14</p></td><td><p>24.2</p></td><td><p>42.6</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In September 2013 vaccination of healthy two and three year old children against influenza was introduced. From September 2013 to January 2014 42.6% of two year old children, and 39.5% of three year old children were vaccinated.</p><p> </p><p>(b) People aged 65 and over. Influenza vaccination is offered to this group. Vaccine uptake is set out in Table 3.</p><p> </p><p>Table 3: Annual influenza vaccine uptake for people aged 65 or over (England)</p><p> </p><table><tbody><tr><td> </td><td><p>Vaccine Uptake (%)</p></td></tr><tr><td><p>2004/05</p></td><td><p>71.4</p></td></tr><tr><td><p>2005/06</p></td><td><p>75.3</p></td></tr><tr><td><p>2006/07</p></td><td><p>73.9</p></td></tr><tr><td><p>2007/08</p></td><td><p>73.5</p></td></tr><tr><td><p>2008/09</p></td><td><p>74.1</p></td></tr><tr><td><p>2009/10</p></td><td><p>72.4</p></td></tr><tr><td><p>2010/11</p></td><td><p>72.8</p></td></tr><tr><td><p>2011/12</p></td><td><p>74.0</p></td></tr><tr><td><p>2012/13</p></td><td><p>73.4</p></td></tr><tr><td><p>2013/14</p></td><td><p>73.2</p></td></tr></tbody></table><p> </p><p>Immunisation is also offered against pneumococcal disease. The figures in Table 4 show the percentage of the population who have ever received a pneumococcal disease vaccine (PPV) since the age of 65. Figures for 2013-14 are not yet available.</p><p> </p><p>Table 4: PPV uptake for people aged 65 or over (England)</p><p> </p><table><tbody><tr><td> </td><td><p>Vaccine Uptake (%)</p></td></tr><tr><td><p>2005/06</p></td><td><p>64.4</p></td></tr><tr><td><p>2006/07</p></td><td><p>66.6</p></td></tr><tr><td><p>2007/08</p></td><td><p>69.0</p></td></tr><tr><td><p>2008/09</p></td><td><p>68.2</p></td></tr><tr><td><p>2009/10</p></td><td><p>69.4</p></td></tr><tr><td><p>2010/11</p></td><td><p>70.5</p></td></tr><tr><td><p>2011/12</p></td><td><p>68.3</p></td></tr><tr><td><p>2012/13</p></td><td><p>69.1</p></td></tr></tbody></table><p> </p><p>(c) People in risk groups. Influenza vaccination has been offered to all pregnant women since the 2010/11 flu season. Vaccine uptake is set out in Table 5.</p><p> </p><p>Table 5: Annual influenza vaccine uptake for all pregnant women (England)</p><p> </p><table><tbody><tr><td> </td><td><p>Vaccine Uptake (%)</p></td></tr><tr><td><p>2010/11</p></td><td><p>38.0</p></td></tr><tr><td><p>2011/12</p></td><td><p>27.4</p></td></tr><tr><td><p>2012/13</p></td><td><p>40.3</p></td></tr><tr><td><p>2013/14</p></td><td><p>39.8</p></td></tr></tbody></table><p> </p><p>Influenza vaccination is also offered to people with certain clinical conditions which put them at greater risk of the effects of influenza. Vaccine uptake is set out in Table 6.</p><p> </p><p>Table 6: Annual influenza vaccine uptake for people with clinical conditions aged 16 to under 65 years (England)</p><p> </p><table><tbody><tr><td> </td><td><p>Vaccine Uptake (%)</p></td></tr><tr><td><p>2006/07</p></td><td><p>45.1</p></td></tr><tr><td><p>2007/08</p></td><td><p>48.6</p></td></tr><tr><td><p>2008/09</p></td><td><p>50.2</p></td></tr><tr><td><p>2009/10</p></td><td><p>53.6</p></td></tr><tr><td><p>2010/11</p></td><td><p>51.7</p></td></tr><tr><td><p>2011/12</p></td><td><p>53.2</p></td></tr><tr><td><p>2012/13</p></td><td><p>52.8</p></td></tr><tr><td><p>2013/14</p></td><td><p>53.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-06-17T16:00:00.5464288Z","http://data.parliament.uk/resources/61043/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/61043/answer","PQ199984 - Lib Doc - Report.pdf","NHS Immunisation Statistics","17","Health","Health","2014-06-10","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the uptake rate was of each (a) childhood vaccination, (b) vaccination for people aged 65 and over and (c) vaccination for people who fall into risk groups recommended by his Department as a proportion of the total eligible population for the vaccination, in each of the last 10 years.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","199984"
"http://data.parliament.uk/resources/61044","Department of Health","false","2014-06-17","<p>The objective of the immunisation programme against pneumococcal infection is to protect individuals for whom such infection is likely to be more common and/or serious. The following groups are eligible for vaccination under the national immunisation programme:</p><p> </p><p>- infants as part of the routine childhood immunisation programme;</p><p>- those aged 65 years or over; and</p><p>- children and adults in the clinical risk groups.</p><p>We are not aware of any supply problems with pneumococcal vaccines.</p><p><strong> </strong></p><p>The levels of uptake of pneumococcal vaccines are high. Latest uptake figures show that 94.4% of children in England had completed a primary immunisation course of pneumococcal conjugate vaccine at 12 months of age in 2012-13. This compares with 94.2% in 2011-12. Corresponding figures in adults aged 65 years or over for pneumococcal polysaccharide vaccine was 69.1% in 2012-13 compared to 68.3% in 2011-12.</p><p> </p>","Battersea","Jane Ellison","2014-06-17T16:14:17.7470844Z","http://data.parliament.uk/resources/61044/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/61044/answer",,,"17","Health","Health","2014-06-10","Pneumococcal Disease: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the availability of pneumococcal vaccine to (a) children, (b) adults under the age of 65 in at-risk groups and (c) adults over the age of 65; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","199986"
"http://data.parliament.uk/resources/61045","Department of Health","false","2014-06-17","<p>Public Health England (PHE) is responsible for awareness campaigns for immunisation and keeps these matters under close review.</p><p> </p><p>Immunisation is one of the key behaviours under Start4Life - PHE's programme to help parents give their children the best start in life, from pregnancy up to 5 years of age. Immunisation is promoted on the Start4Life website and within the Start4Life Information for Parents emails and text messages.</p><p> </p><p>NHS England has no plans to fund national awareness campaigns for immunisation programmes.</p><p> </p>","Battersea","Jane Ellison","2014-06-17T15:54:36.6906853Z","http://data.parliament.uk/resources/61045/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/61045/answer",,,"17","Health","Health","2014-06-10","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what plans (a) NHS England and (b) Public Health England have to fund awareness campaigns to increase vaccination uptake rates.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","199989"
"http://data.parliament.uk/resources/61046","Department of Health","false","2014-06-17","<p>NHS England's Area Teams are already free to commission provision of immunisation services as they see fit in accordance with relevant legislation, to ensure that immunisation services are safe, effective, and of high quality. For example, NHS England commissions community pharmacies as supplementary providers of seasonal influenza immunisation.</p>","Battersea","Jane Ellison","2014-06-17T16:19:25.5704436Z","http://data.parliament.uk/resources/61046/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/61046/answer",,,"17","Health","Health","2014-06-10","Vaccination","1","House of Commons","To ask the Secretary of State for Health, whether NHS England plans to commission immunisation services through the any qualified provider procurement model.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","199990"
"http://data.parliament.uk/resources/61047","Department of Health","false","2014-06-17","<p>No changes have been made since the consultation to procurement of vaccine for the existing seasonal flu programme, which are ordered directly by general practitioners from manufacturers or suppliers. However, vaccine for the programme for children aged two to 16 years, which began in 2013 and is being rolled out progressively, has been centrally procured. Experience of the childhood flu immunisation programme will help inform consideration of arrangements for procurement of influenza vaccine more widely.</p>","Battersea","Jane Ellison","2014-06-17T16:30:15.3511675Z","http://data.parliament.uk/resources/61047/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/61047/answer",,,"17","Health","Health","2014-06-10","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken following his Department's consultation on a review of the procurement of seasonal infuenza vaccine in May 2011.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","199991"
"http://data.parliament.uk/resources/61049","Department of Health","false","2014-06-17","<p>NHS England and Public Health England completed a joint stocktake review of the screening and immunisation services commissioned by NHS England earlier this year. The Department will discuss the findings of the review with NHS England in relation to the NHS public health functions agreement, including steps to bring services consistently into line with their national specifications.</p>","Battersea","Jane Ellison","2014-06-17T16:15:48.9614312Z","http://data.parliament.uk/resources/61049/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/61049/answer",,,"17","Health","Health","2014-06-10","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment (a) he and (b) NHS England have made of the consistency of NHS England's commissioning of immunisation services in different areas of the country; what plans NHS England has to conduct such an assessment in the future; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","199987"
"http://data.parliament.uk/resources/61050","Department of Health","false","2014-06-17","<p>The Directed Enhanced Service requires NHS England to establish a programme of pneumococcal vaccination for persons aged 65 years and over and to enter into arrangements with any primary medical services provider. It is for NHS England to determine the payments for this service. NHS England has agreed a national payment of £7.64 per dose for General Medical Services and Personal Medical Services providers for delivering the programme. The national specification is currently being finalised and will be published in due course.</p>","Battersea","Jane Ellison","2014-06-17T16:02:10.3930629Z","http://data.parliament.uk/resources/61050/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/61050/answer",,,"17","Health","Health","2014-06-10","Pneumococcal Disease: Vaccination","1","House of Commons","To ask the Secretary of State for Health, for what reasons the Statement of Financial Entitlements for the pneumococcal vaccination Directed Enhanced Service for aged 65 years and over and for at-risk groups does not include a national payment scheme.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","199985"
