"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005993","Department for Work and Pensions","false","2018-11-19","<p>The available information on the number of benefit sanction decisions by local authority is regularly published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>We engage at a personal and individual level with all of our claimants and are committed to tailoring the support that we give, and any conditionality requirements to the specific circumstances of the individuals.</p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma",,"2018-11-19T12:26:27.083Z","http://data.parliament.uk/resources/1005993/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005993/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Leeds","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions were imposed on benefit claimants in Leeds by her Department in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190779"
"http://data.parliament.uk/resources/1006001","Department for Work and Pensions","false","2018-11-19","<p>The Welfare Reform Act 2012, Section 4(1) (e), states that it is a condition of entitlement to Universal Credit that a claimant accepts a Claimant Commitment.</p><p>Where a claimant has failed to attend an interview for the purposes of accepting a Claimant Commitment, their claim will be closed. We will notify the claimant that their claim has been closed and that they can phone or write to the Department to ask us to explain our decision and/or if they disagree with the decision, to ask us to look at the decision again.</p><p>After the Department has looked at decisions again, there is a process known as Mandatory Reconsideration which is where an application for revision of a Universal Credit decision is considered by a Decision Maker. If claimants still disagree with the outcome they can appeal to the First-tier Tribunal.</p><p>Should there be any indication that the claimant is vulnerable we will seek to understand why the claimant failed to attend, and to explain the consequences of not re-engaging immediately. We will seek to make contact with the claimant and give them the opportunity to show good reason for non-attendance.</p>","Reading West","Alok Sharma",,"2018-11-19T18:11:32.977Z","http://data.parliament.uk/resources/1006001/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006001/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the legal basis for her Department's guidance stating that universal credit claims should be closed one day after a claimant fails to attend a claimant commitment appointment.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190937"
"http://data.parliament.uk/resources/1006002","Department for Work and Pensions","false","2018-11-19","<p>Claimants do have access to their journal after their Universal Credit award is terminated. It is read-access only but that does mean they can read the decision notice which explains that their award has been terminated and how the decision can be disputed under regulation 7. Posting the notice to the journal does comply with regulation 51 as in law it is still a “written notice of the decision”.</p>","Reading West","Alok Sharma",,"2018-11-19T13:37:24.22Z","http://data.parliament.uk/resources/1006002/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006002/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether posting a decision notice to close a claim for universal credit on an online journal to which the claimant no longer has access is consistent with the requirements of Regulations 7 and 51 of the Universal Credit, Personal Independence Payment, Jobseeker's Allowance and Employment and Support Allowance (Decisions and Appeals) Regulations 2013 on notifying claimants about decisions.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190938"
"http://data.parliament.uk/resources/1006019","Department for Work and Pensions","false","2018-11-19","<p>The national roll-out of Universal Credit is nearing completion with over 85% of job centres already live, with this process set to fully complete by the end of 2018.</p><p> </p><p>Stopping roll-out would result in confusion for claimants already receiving Universal Credit, and for others who would be trapped for longer in a legacy benefit system consisting of 6 different benefits, each with separate rules, interacting in complicated ways, and creating perverse incentives. Universal Credit replaces these benefits simplifying the system and making work pay. As a result, people claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings.</p>","Reading West","Alok Sharma",,"2018-11-19T17:33:06.107Z","http://data.parliament.uk/resources/1006019/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006019/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to alter the timetable to roll out universal credit in Liverpool; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","190795"
"http://data.parliament.uk/resources/1006051","Department for Work and Pensions","false","2018-11-19","<p>We are currently assessing this data and will release information once the necessary quality assurance work has taken place. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Reading West","Alok Sharma","190905","2018-11-19T17:20:40.737Z","http://data.parliament.uk/resources/1006051/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006051/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of new claims for universal credit that were paid in full and on time which contain the (a) standard allowance only, (b) carer element, (c) child element, (d) childcare element, (e) disabled child element, (f) housing element  and (g) limited capability for work element.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190903"
"http://data.parliament.uk/resources/1006052","Department for Work and Pensions","false","2018-11-20","<p>The Work and Pensions Select Committee recently published its report on Universal Support. As part of this it recommends that the Department sets out the conclusions of its internal review and we will respond to the Committee’s recommendations in due course.</p>","Reading West","Alok Sharma",,"2018-11-20T15:38:50.853Z","http://data.parliament.uk/resources/1006052/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006052/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1006052/answer/previousversion/85881","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Government plans to publish its internal review of universal support.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190904"
"http://data.parliament.uk/resources/1006054","Department for Work and Pensions","false","2018-11-19","<p>We are currently assessing this data and will release information once the necessary quality assurance work has taken place. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Reading West","Alok Sharma","190903","2018-11-19T17:20:40.787Z","http://data.parliament.uk/resources/1006054/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006054/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of claims for universal credit that received a portion of the initial payment on time which contain the (a) the standard allowance, (b) carer element, (c) child element, (d) childcare element, (e) disabled child element, (f) housing element and (g) limited capability for work element.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190905"
"http://data.parliament.uk/resources/1006055","Department for Work and Pensions","false","2018-11-19","<p>Around 60% of eligible new claims received an advance in October 2018. Subject to some fluctuation, this has been broadly consistent for every month for which the data has been requested.</p>","Reading West","Alok Sharma",,"2018-11-19T12:35:00.797Z","http://data.parliament.uk/resources/1006055/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006055/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claimants of universal credit (a) requested and (b) received a new claim advance in each month from 31 December 2017 to the most recent month for which figures are available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190906"
"http://data.parliament.uk/resources/1006058","Department for Work and Pensions","false","2018-11-19","<p>The information is not readily available. This is because we cannot readily separate out debt from the total for deductions in Universal Credit. As a result, to provide this data would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-11-19T17:21:59.437Z","http://data.parliament.uk/resources/1006058/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006058/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average monthly deduction to universal credit to repay debt was in the most recent year for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190907"
"http://data.parliament.uk/resources/1006109","Department for Work and Pensions","false","2018-11-19","<p>A review of health and safety was carried out at Sunderland Assessment Centre on 18 October 2018. Reviews are undertaken regularly and the review considers risk and the appropriate measures to mitigate any risk.</p><p> </p><p>I can confirm that there is CCTV on the front door which covers the street entrance into the building.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-19T17:41:16.057Z","http://data.parliament.uk/resources/1006109/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006109/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Centre for Health and Disability Assessments: Sunderland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will (a) undertake a review of safety at the Sunderland assessment centre managed by the Centre for Health and Disability Assessments and (b) require the installation of CCTV recording equipment in that centre for the protection and security of staff and claimants.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190852"
