"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1383599","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. The UK regularly raises the issue of demolitions, confiscations and forced evictions of Palestinians from their homes with the Government of Israel, most recently with Israel's Ministry of Defense on 19 October. We regularly call on Israel to halt such counterproductive activity and instead urgently commit to creating a better environment for a just and lasting peace.</p>",,"Lord Ahmad of Wimbledon","2021-12-13T11:55:04.363Z",,"http://data.parliament.uk/resources/1383599/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1383599/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-30","Occupied Territories: Demolition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the data published by the United Nations Office for the Coordination of Humanitarian Affairs showing that in the first nine months of 2021 compared to the equivalent period in 2020 (1) 21 per cent more structures were demolished or seized by the Israeli authorities, and (2) 28 per cent more people were displaced, in the West Bank; and what assessment they have made of the EU’s call for Israel to halt the demolition of Palestinian homes in occupied territory.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL4581"
"http://data.parliament.uk/resources/1243980","Foreign, Commonwealth and Development Office","false","2020-10-22","<p>The UK is concerned by the continued demolitions of Palestinian structures by Israeli authorities. In all but the most exceptional of circumstances demolitions are contrary to International Humanitarian Law. We have made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in the West Bank and in East Jerusalem. Between 2015 and 2019, around eight per cent of West Bank Protection Consortium (WBPC) structures were demolished or seized by the Israeli authorities. The UK continues to fund the WBPC, and has provided a total of £1.9 million to the WBPC and its activities since 2018. Our legal aid programme supports Bedouin communities and Palestinians facing demolition or home eviction in both the West Bank and East Jerusalem.</p>","Braintree","James Cleverly","2020-10-22T15:17:29.677Z",,"http://data.parliament.uk/resources/1243980/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243980/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-15","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate he has made of the (a) number and (b) cost to the public purse of UK aid-funded projects in the West Bank and Gaza which have been demolished by Israeli authorities; and whether he plans to fund their replacement.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","104176"
"http://data.parliament.uk/resources/1176753","Foreign and Commonwealth Office","false","2020-02-20","<p>As we made clear in our statement at the UN Security Council on 21 January, we are deeply concerned by the increase in demolitions of Palestinian property by the Israeli authorities. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. Officials from our Embassy in Tel Aviv have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on 17 December 2019. We will continue to call for Israel to abandon demolition plans entirely, and instead provide a clear, transparent route to construction for Palestinians in Area C.</p>","Braintree","James Cleverly","2020-02-20T15:39:44.657Z",,"http://data.parliament.uk/resources/1176753/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1176753/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-06","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of trends in the (a) number and (b) frequency of (i) demolitions of Palestinian homes and structures and (ii) forced displacement of Palestinians in the Occupied Palestinian Territories.","false","Biography information for James Murray","Ealing North","James Murray","13563"
"http://data.parliament.uk/resources/802589","Foreign and Commonwealth Office","false","2017-12-15","<p>As I set out in the Westminster Hall debate on 6 December the UK position on demolitions is clear: we consider them entirely unacceptable. In all but the most exceptional cases, they are contrary to international humanitarian law. Demolitions or evictions of Palestinian families from their homes cause unnecessary suffering and call into question Israel’s commitment to a viable two-state solution. The UK is particularly concerned by Israeli proposals to relocate the Bedouin population from the E1 area, which the UN has said could constitute forcible transfer.</p>","North East Bedfordshire","Alistair Burt","2017-12-15T14:05:09.477Z",,"http://data.parliament.uk/resources/802589/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/802589/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-07","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the demolition of Palestinian buildings by Israel in the Occupied Palestinian Territories.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118139"
"http://data.parliament.uk/resources/802593","Department for International Development","false","2017-12-14","<p>We are gravely concerned by the continued demolition of Palestinian property by the Israeli authorities. No structures directly funded by the UK in recent years have been demolished. A number of structures funded by the European Civil Protection and Humanitarian Aid Operations (ECHO) have been demolished in recent years. The UK’s financing share of EU expenditure varies year on year but has been approximately 15%. The UK regularly raises demolitions with the Government of Israel.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T17:40:55.557Z",,"http://data.parliament.uk/resources/802593/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/802593/answer",,,,,"20","International Development","International Development","2017-12-07","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to seek compensation for buildings and equipment demolished by Israel in the Occupied Palestine Territories which were funded by UK aid.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118143"
"http://data.parliament.uk/resources/712447","Foreign and Commonwealth Office","false","2017-03-23","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised the UK’s concerns about demolitions, including the village of Khan Al Ahmar, with Prime Minister Netanyahu during his visit to Israel on 8 March. The Israeli High Court has approved a temporary injunction extending the deadline for the demolition order against the structures in Khan Al Ahmar to March 30.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-23T15:38:12.917Z",,"http://data.parliament.uk/resources/712447/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/712447/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in Israel to reverse demolition orders relating to the village of Khan Al Ahmar in the Occupied Palestinian Territories.","false","Biography information for John Glen","Salisbury","John Glen","68542"
"http://data.parliament.uk/resources/709735","Department for International Development","false","2017-03-16","<p>DFID’s core contribution to the European Union includes support to emergency humanitarian work in Area C. The UK also supports the Norwegian Refugee Council to provide legal advice and representation to Palestinian communities at risk of losing their homes to demolition or eviction. The UK continues to raise with Israeli authorities at the highest level our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently when the Foreign Secretary met Prime Minister Netanyahu on 8 March 2017.</p>","Penrith and The Border","Rory Stewart","2017-03-16T17:16:53.393Z",,"http://data.parliament.uk/resources/709735/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/709735/answer",,,,,"20","International Development","International Development","2017-03-09","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, what plans are in place to provide urgent humanitarian assistance to Palestinians who will be made homeless by demolitions in the near future.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","67285"
"http://data.parliament.uk/resources/647241","Department for International Development","false","2016-12-01","<p>The UK’s financing share of European Union (EU) expenditure varies year on year but has been approximately 15%. The UK has made no further bilateral contribution to the programme in question.</p>","Stockton South","James Wharton","2016-12-01T17:25:28.133Z",,"http://data.parliament.uk/resources/647241/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/647241/answer",,,,,"20","International Development","International Development","2016-11-28","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 22 November 2016 to Question 53572, whether the UK made a financial contribution to the EU's Humanitarian Aid and Civil Protection Office (ECHO) in respect of the 180 structures funded by the ECHO and demolished by the Israeli government since 2009.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","55142"
"http://data.parliament.uk/resources/642346","Department for International Development","false","2016-11-25","<p>The UK is in regular discussion with the European Commission and other European Union (EU) Member States on the issue of compensation. To date the EU has not asked for compensation for EU-funded infrastructure. No decision has yet been made as to whether to claim compensation in the future.</p>","Stockton South","James Wharton","2016-11-25T12:48:16.283Z",,"http://data.parliament.uk/resources/642346/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/642346/answer",,,,,"20","International Development","International Development","2016-11-22","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 22 November 2016 to Question 53572, what discussions she has had with the European Commission on compensation from Israel for the 180 structures funded by the EU's Humanitarian Aid and Civil Protection Office that have been demolished by the Israeli government.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","54336"
"http://data.parliament.uk/resources/638403","Department for International Development","true","2016-11-22","<p>As the answer to Question 907180 states, no structures directly funded by the UK <ins class="ministerial">in recent years </ins>have been demolished. Since 2009 approximately 180 structures funded by the European Union’s Humanitarian Aid and Civil Protection Office (ECHO) have been demolished or confiscated. The UK regularly raises its concerns about demolitions with the Government of Israel.</p>","Penrith and The Border","Rory Stewart","2016-11-22T15:37:58.49Z","2017-02-08T14:56:14.41Z","http://data.parliament.uk/resources/638403/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/638403/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/638403/answer/previousversion/21862","Biography information for Rory Stewart","20","International Development","International Development","2016-11-17","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 November 2016 to Question 907180, on occupied territories: demolition, how many structures built with some financial assistance from the UK have been demolished by the Israeli government; and how much UK funding was provided for those structures.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","53572"
