"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535887","Department for International Development","false","2016-08-03","<p>The current planned schedule for the RMS St Helena up to June 2017, which is available on the official RMS St Helena website, is attached for the convenience of the Noble Lord.</p>","Baroness Anelay of St Johns",,"2016-08-03T14:14:57.037Z","http://data.parliament.uk/resources/535887/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535887/answer","PQ HL1166.docx","PQ HL1166","20","International Development","International Development","2016-07-13","RMS St Helena","2","House of Lords","To ask Her Majesty’s Government what is the planned schedule for RMS St Helena for the next 12 months.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1166"
"http://data.parliament.uk/resources/535888","Department for International Development","false","2016-07-26","<p>Minister Duddridge discussed the provision of air services to St Helena with Councillor Lawson Henry in December 2015.</p><p> </p><p>DFID officials work closely with the Governor of St Helena on all issues to do with air access to the island. The Governor is in regular direct contact with the Councillors on this issue.</p>","Baroness Anelay of St Johns",,"2016-07-26T15:41:05.977Z","http://data.parliament.uk/resources/535888/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535888/answer",,,"20","International Development","International Development","2016-07-13","St Helena: Aviation","2","House of Lords","To ask Her Majesty’s Government what meetings they have had with councillors from St Helena about the provision of air services to the island.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1167"
"http://data.parliament.uk/resources/535891","Department for International Development","false","2016-07-25","<p>Baroness Verma offered a briefing for Peers from DFID officials. Arrangements are being made for such a breifing to take place after the summer recess</p>","Baroness Anelay of St Johns",,"2016-07-25T14:25:29.517Z","http://data.parliament.uk/resources/535891/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535891/answer",,,"20","International Development","International Development","2016-07-13","St Helena: Transport","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Verma on 27 June (HL Deb, cols 1358–59), when they plan to provide a briefing to members on transport services to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1170"
"http://data.parliament.uk/resources/535893","Department of Health","false","2016-07-26","<p>The Department has not made, and is not planning to make, an estimate of the cost to the health service of poverty related ill health. However, in 2008 the Department commissioned Professor Michael Marmot of University College London to chair an independent strategic review of health inequalities in England from 2010. The Review, <em>Fair Society, Healthy Lives</em>, estimated that, in 2010, direct NHS healthcare costs in England associated with treating the consequences of inequality amounted to £5.5 billion per year for treating acute illness, mental illness and prescriptions. This estimate does not cover all health service activity, including primary care costs.</p><p> </p><p>The review also estimated the wider costs of health inequalities, with £31-33 billion worth of productivity losses resulting from inequalities in illness, and between £20-32 billion in lost taxes and higher welfare payments. A copy of the review has been placed in the Library.</p>","Lord Prior of Brampton",,"2016-07-26T13:12:46.373Z","http://data.parliament.uk/resources/535893/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/535893/answer",,,"17","Health","Health","2016-07-13","Health: Poverty","2","House of Lords","To ask Her Majesty’s Government what estimate they have made, or are planning to make, of the cost to the health service of poverty-related ill health.","false","Biography information for Baroness Hollins","Baroness Hollins","HL1172"
"http://data.parliament.uk/resources/535894","Foreign and Commonwealth Office","false","2016-07-28","<p>We are committed to strengthening the capacity of the Commonwealth towards preventing and resolving conflicts between member states, including through the Secretariat and the Good Offices of the Secretary-General. We welcome the work already done by the Secretary-General in this area, most recently her appointment of a Special Envoy to strengthen multi-party democracy towards inclusive presidential elections in the Maldives in 2018.</p><p>We will work closely with Patricia Scotland and partners as we build towards the UK hosting the Commonwealth Heads of Government Meeting in Spring 2018. We believe she is the right person to drive through reform, strengthen the Commonwealth’s voice and unite members behind the values enshrined in the Commonwealth Charter.</p><p>A key strand of strengthening the Commonwealth’s focus on democracy, the promotion of the rule of law and preventing conflict is the Commonwealth Secretariat’s work in promoting democratic values, including through election observation missions. We welcome these missions and will work with the Secretary-General to take forward this important programme.</p>","Baroness Anelay of St Johns",,"2016-07-28T14:24:23.76Z","http://data.parliament.uk/resources/535894/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535894/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Commonwealth","2","House of Lords","To ask Her Majesty’s Government what action they propose to take to strengthen the capacity of the Commonwealth to prevent and resolve conflicts between or within its members; and whether they will seek to provide the Secretary-General with greater resources for that purpose.","false","Biography information for Lord Hylton","Lord Hylton","HL1173"
"http://data.parliament.uk/resources/535895","Home Office","false","2016-07-27","<p>The information requested is not held by the department.</p>","Baroness Williams of Trafford",,"2016-07-27T13:31:18.103Z","http://data.parliament.uk/resources/535895/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/535895/answer",,,"1","Home Office","Home Office","2016-07-13","Migrants: Disability","2","House of Lords","To ask Her Majesty’s Government how many people who are classed as having a disability have been (1) deported, and (2) detained for immigration purposes, in each of the last 10 years.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL1174"
"http://data.parliament.uk/resources/535897","Ministry of Justice","false","2016-07-27","<p>It is a requirement that all staff at HMP Berwyn must show an understanding of the importance of the Welsh language.</p><p>All prisoners at HMP Berwyn will have access to welsh speaking staff and all material will be bilingual. To help support this, we are currently arranging courses for our staff to ensure they have a good understanding of Wales and working in the Welsh context, which includes a section on language.</p>","Lord Keen of Elie",,"2016-07-27T14:51:10.607Z","http://data.parliament.uk/resources/535897/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/535897/answer",,,"54","Justice","Justice","2016-07-13","Berwyn Prison","2","House of Lords","To ask Her Majesty’s Government what provisions are being made at HM Prison Berwyn to meet the reasonable requirements of Welsh-speaking prisoners.","false","Biography information for Lord Wigley","Lord Wigley","HL1176"
"http://data.parliament.uk/resources/535902","Department for International Trade","false","2016-07-25","<p>While the UK is still a member of the EU, all rights and obligations will apply. There will be no initial change in the way we trade with developing countries. The new Department for International Trade will work with the Department for International Development on the structure and access to the UK’s markets to be offered to developing countries. This will reflect the UK’s longstanding support for Least Developed Countries and other developing country trading partners including through preferential trade agreements. This recognises that trade can be an effective way of growing economies and reducing poverty internationally.</p><p> </p>","Lord Price",,"2016-07-25T14:11:15.507Z","http://data.parliament.uk/resources/535902/answer","Biography information for Lord Price","http://data.parliament.uk/resources/535902/answer",,,"202","International Trade","International Trade","2016-07-13","Overseas Trade","2","House of Lords","To ask Her Majesty’s Government, in the light of the potential effects on investment of uncertainty around issues of future market access, whether they plan to commit to (1) extending bilaterally the duty- and quota-free access that the least developed countries have had to the UK market since 2001 once the UK’s exit from the EU is completed; (2) honouring the duty- and quota-free market access granted to Caribbean countries since 2008 until new bilateral trade agreements have been concluded; and (3) unilaterally extending the duty- and quota-free access granted to sub-Saharan countries under the transitional arrangements established since 2008 until new bilateral trade agreements have been concluded.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1181"
"http://data.parliament.uk/resources/535905","Department for Education","false","2016-08-03","<p>Information on enrolments at UK Higher Education Institutions is collected and published by the Higher Education Statistics Agency (HESA), and the latest academic year for which data are available is 2014/15.</p><p> </p><p>The Joint Academic Coding System (JACS) is the classification of subjects used by HESA. The specific breakdown of subjects requested is not available using the JACS classification, so a breakdown of the Creative Arts and Design category has been provided as an alternative.</p><p> </p><p>The government is for the first time introducing a new £10,000 master’s loan to support those wishing to progress into postgraduate study.</p><p> </p><p>First year enrolments<sup>1</sup> to two-year masters<sup>2</sup> degree courses in Creative Arts and Design subjects. English<sup>3</sup> Higher Education Institutions (HEIs). Academic years 2009/10 to 2014/15:</p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Fine art</p></td><td><p>625</p></td><td><p>610</p></td><td><p>700</p></td><td><p>630</p></td><td><p>695</p></td><td><p>700</p></td></tr><tr><td><p>Design studies</p></td><td><p>1,025</p></td><td><p>1,135</p></td><td><p>1,090</p></td><td><p>1,085</p></td><td><p>1,225</p></td><td><p>1,125</p></td></tr><tr><td><p>Music</p></td><td><p>710</p></td><td><p>700</p></td><td><p>680</p></td><td><p>675</p></td><td><p>680</p></td><td><p>630</p></td></tr><tr><td><p>Drama</p></td><td><p>165</p></td><td><p>190</p></td><td><p>205</p></td><td><p>250</p></td><td><p>230</p></td><td><p>255</p></td></tr><tr><td><p>Dance</p></td><td><p>55</p></td><td><p>45</p></td><td><p>45</p></td><td><p>35</p></td><td><p>65</p></td><td><p>50</p></td></tr><tr><td><p>Cinematics &amp; photography</p></td><td><p>350</p></td><td><p>335</p></td><td><p>370</p></td><td><p>445</p></td><td><p>375</p></td><td><p>200</p></td></tr><tr><td><p>Crafts</p></td><td><p>15</p></td><td><p>15</p></td><td><p>20</p></td><td><p>5</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Imaginative writing</p></td><td><p>400</p></td><td><p>360</p></td><td><p>380</p></td><td><p>495</p></td><td><p>370</p></td><td><p>345</p></td></tr><tr><td><p>Others in creative arts &amp; design</p></td><td><p>90</p></td><td><p>120</p></td><td><p>105</p></td><td><p>125</p></td><td><p>90</p></td><td><p>110</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total (Creative arts &amp; design)</p></td><td><p>3,425</p></td><td><p>3,515</p></td><td><p>3,595</p></td><td><p>3,745</p></td><td><p>3,750</p></td><td><p>3,425</p></td></tr><tr><td><p>Total (all subjects)</p></td><td><p>39,200</p></td><td><p>32,995</p></td><td><p>35,475</p></td><td><p>33,630</p></td><td><p>32,885</p></td><td><p>33,965</p></td></tr></tbody></table><p>Source: BIS analysis of the HESA Student Record</p><p>Note: All figures are rounded to the nearest 5.</p><ol><li><p>Figures are Full-Person-Equivalents (FPE), so if someone is jointly studying Fine art and Design studies, they would count as 0.5 FPE within each category.</p></li><li><p>Figures relate to students with an expected study length of less than or equal to two years, but more than one year.</p></li><li><p>For consistency across years, the Open University is counted as an English HEI.</p></li></ol>","Earl of Courtown","HL1184","2016-08-03T15:59:54.753Z","http://data.parliament.uk/resources/535905/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/535905/answer",,,"60","Education","Education","2016-07-13","Postgraduate Education: Admissions","2","House of Lords","To ask Her Majesty’s Government how many postgraduate students in England were enrolled in two-year masters’ degree courses in (1) 2009–10, (2) 2010–11, (3) 2011–12, (4) 2012–13, (5) 2013–14, (6) 2014–15, and (7) 2015–16.","false","Biography information for Lord Freyberg","Lord Freyberg","HL1183"
"http://data.parliament.uk/resources/535906","Department for Education","false","2016-08-03","<p>Information on enrolments at UK Higher Education Institutions is collected and published by the Higher Education Statistics Agency (HESA), and the latest academic year for which data are available is 2014/15.</p><p> </p><p>The Joint Academic Coding System (JACS) is the classification of subjects used by HESA. The specific breakdown of subjects requested is not available using the JACS classification, so a breakdown of the Creative Arts and Design category has been provided as an alternative.</p><p> </p><p>The government is for the first time introducing a new £10,000 master’s loan to support those wishing to progress into postgraduate study.</p><p> </p><p>First year enrolments<sup>1</sup> to two-year masters<sup>2</sup> degree courses in Creative Arts and Design subjects. English<sup>3</sup> Higher Education Institutions (HEIs). Academic years 2009/10 to 2014/15:</p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Fine art</p></td><td><p>625</p></td><td><p>610</p></td><td><p>700</p></td><td><p>630</p></td><td><p>695</p></td><td><p>700</p></td></tr><tr><td><p>Design studies</p></td><td><p>1,025</p></td><td><p>1,135</p></td><td><p>1,090</p></td><td><p>1,085</p></td><td><p>1,225</p></td><td><p>1,125</p></td></tr><tr><td><p>Music</p></td><td><p>710</p></td><td><p>700</p></td><td><p>680</p></td><td><p>675</p></td><td><p>680</p></td><td><p>630</p></td></tr><tr><td><p>Drama</p></td><td><p>165</p></td><td><p>190</p></td><td><p>205</p></td><td><p>250</p></td><td><p>230</p></td><td><p>255</p></td></tr><tr><td><p>Dance</p></td><td><p>55</p></td><td><p>45</p></td><td><p>45</p></td><td><p>35</p></td><td><p>65</p></td><td><p>50</p></td></tr><tr><td><p>Cinematics &amp; photography</p></td><td><p>350</p></td><td><p>335</p></td><td><p>370</p></td><td><p>445</p></td><td><p>375</p></td><td><p>200</p></td></tr><tr><td><p>Crafts</p></td><td><p>15</p></td><td><p>15</p></td><td><p>20</p></td><td><p>5</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Imaginative writing</p></td><td><p>400</p></td><td><p>360</p></td><td><p>380</p></td><td><p>495</p></td><td><p>370</p></td><td><p>345</p></td></tr><tr><td><p>Others in creative arts &amp; design</p></td><td><p>90</p></td><td><p>120</p></td><td><p>105</p></td><td><p>125</p></td><td><p>90</p></td><td><p>110</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total (Creative arts &amp; design)</p></td><td><p>3,425</p></td><td><p>3,515</p></td><td><p>3,595</p></td><td><p>3,745</p></td><td><p>3,750</p></td><td><p>3,425</p></td></tr><tr><td><p>Total (all subjects)</p></td><td><p>39,200</p></td><td><p>32,995</p></td><td><p>35,475</p></td><td><p>33,630</p></td><td><p>32,885</p></td><td><p>33,965</p></td></tr></tbody></table><p>Source: BIS analysis of the HESA Student Record</p><p>Note: All figures are rounded to the nearest 5.</p><ol><li><p>Figures are Full-Person-Equivalents (FPE), so if someone is jointly studying Fine art and Design studies, they would count as 0.5 FPE within each category.</p></li><li><p>Figures relate to students with an expected study length of less than or equal to two years, but more than one year.</p></li><li><p>For consistency across years, the Open University is counted as an English HEI.</p></li></ol>","Earl of Courtown","HL1183","2016-08-03T15:59:54.967Z","http://data.parliament.uk/resources/535906/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/535906/answer",,,"60","Education","Education","2016-07-13","Arts: Postgraduate Education","2","House of Lords","To ask Her Majesty’s Government how many postgraduate students in England were enrolled in two-year masters’ degree courses to study (1) applied art and design, (2) art and design, (3) drama, (4) media, film or TV, (5) music, (6) dance, (7) performing arts, and (8) design and technology, in (a) 2009–10, (b) 2010–11, (c) 2011–12, (d) 2012–13, (e) 2013–14, (f) 2014–15, and (g) 2015–16.","false","Biography information for Lord Freyberg","Lord Freyberg","HL1184"
