"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547496","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101052 ; 101053","2022-12-07T09:57:57.683Z","http://data.parliament.uk/resources/1547496/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer/previousversion/40141","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps, with Cabinet colleagues, to help increase the availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101051"
"http://data.parliament.uk/resources/1546771","Northern Ireland Office","false","2022-12-05","<p>The Government has provided £3.8 million of funding to Fair4All Finance to pilot the No Interest Loan Scheme, which will help consumers in vulnerable circumstances to access affordable credit. These loans will be administered by Credit Unions, Community Development Finance Institutions and other lending organisations. HM Treasury are working with Fair4All Finance to facilitate the launch of the pilot in Northern Ireland and my officials will support HM Treasury in exploring the prospect of a quicker rollout in Northern Ireland.</p>","Wycombe","Mr Steve Baker",,"2022-12-05T14:24:06.427Z","http://data.parliament.uk/resources/1546771/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546771/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-30","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with the Chancellor of the Exchequer on the roll-out of a pilot No Interest Loan Scheme in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99754"
"http://data.parliament.uk/resources/1547163","Northern Ireland Office","false","2022-12-12","<p>Since May 2010, His Majesty’s Government has delivered significant political and economic achievements in Northern Ireland.</p><p> </p><p>His Majesty’s Government is proud of its political achievements in Northern Ireland, including the Stormont House Agreement, The Fresh Start Agreement and the New Decade, New Approach Agreement, which most recently restored the Northern Ireland Executive in 2020 after the three-year political impasse.</p><p> </p><p>In recent months, His Majesty’s Government has taken steps through the Northern Ireland (Executive Formation, Etc.) Bill in an attempt to restore political stability once more and protect the delivery of vital public services.</p><p> </p><p>His Majesty’s Government has invested £150m in Northern Ireland as a result of the Stormont House Agreement in 2014, and a further £500m through the Fresh Start Agreement in 2015.</p><p> </p><p>In recent years, His Majesty’s Government has invested over £3.5bn in Northern Ireland through the New Deal for Northern Ireland (£400m), City and Growth Deals (£617m), PEACE PLUS (£730m) and the New Decade, New Approach financial package (£2bn) which provided for the restoration of the Northern Ireland Executive in January 2020. His Majesty’s Government is also investing over £170m in Northern Ireland through the Levelling Up Fund, UK Shared Prosperity Fund, and Community Ownership Fund.</p><p> </p><p>The unemployment rate in Northern Ireland has decreased from 6.9% in 2010 to 3% at present whilst the employment rate in Northern Ireland has increased from 66.2% in 2010 to 70.1% today. This amounts to 68,000 more working-age adults that are employed in Northern Ireland, boosting Northern Ireland’s economic vibrancy. Identifiable public spending per head in Northern Ireland stands at 21% higher than the UK average.</p><p> </p><p>As we approach the 25th Anniversary of the Belfast/Good Friday Agreement, His Majesty’s Government is focused on the long-term political and economic prosperity of Northern Ireland as set out under that Agreement.</p><p> </p><p> </p>",,"Lord Caine",,"2022-12-12T17:21:59.353Z","http://data.parliament.uk/resources/1547163/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1547163/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-30","Politics and Government: Northern Ireland","2","House of Lords","To ask His Majesty's Government what have been their principal economic and political achievements in Northern Ireland since May 2010.","false","Biography information for Lord Lexden",,"Lord Lexden","HL3906"
"http://data.parliament.uk/resources/1546345","Northern Ireland Office","false","2022-12-02","<p>The UK Government committed in New Decade, New Approach (NDNA) to provide funding to establish the Castlereagh Foundation, a fund to support academic research through Universities and other partners to explore identity and the shifting patterns of social identity in Northern Ireland.</p><p> </p><p>The Government amended the Identity and Language (NI) Bill in the House of Lords to enable the new Office of Identity and Cultural Expression to establish the Castlereagh Foundation. The UK Government will make funding available to the Office to establish the Foundation, in line with the NDNA commitment.</p><p> </p><p>The Bill has completed its passage in Parliament and is currently awaiting Royal Assent.</p>","Wycombe","Mr Steve Baker",,"2022-12-02T12:55:38.83Z","http://data.parliament.uk/resources/1546345/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546345/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress he has made on establishing the Castlereagh Foundation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98673"
"http://data.parliament.uk/resources/1546628","Northern Ireland Office","false","2022-12-02","<p>The Secretary of State for Northern Ireland is currently considering the options available to ensure people in Northern Ireland can celebrate the Coronation of King Charles III while ensuring the smooth running of the democratic process.</p>","Wycombe","Mr Steve Baker",,"2022-12-02T11:49:52.38Z","http://data.parliament.uk/resources/1546628/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546628/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential merits of moving the date of the 2023 Local Government elections in Northern Ireland due to the date set for the Coronation.","false","Biography information for Stephen Farry","North Down","Stephen Farry","98940"
"http://data.parliament.uk/resources/1546634","Northern Ireland Office","false","2022-12-07","<p>The Government already has the power to change the date of local elections by order under section 84 of the Northern Ireland Act 1998. The Secretary of State for Northern Ireland is considering options to ensure people in Northern Ireland can celebrate the Coronation of His Majesty King Charles III while ensuring the smooth running of the democratic process.</p>",,"Lord Caine",,"2022-12-07T14:44:36.817Z","http://data.parliament.uk/resources/1546634/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1546634/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Elections: Local Government","2","House of Lords","To ask His Majesty's Government whether they intend to give the Secretary of State for Northern Ireland the power to change the date of the local elections in that country to avoid the counting of votes clashing with Coronation Day.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL3840"
"http://data.parliament.uk/resources/1546640","Northern Ireland Office","false","2022-12-07","<p>The Secretary of State for Northern Ireland is considering the options available to ensure people in Northern Ireland can celebrate the Coronation of His Majesty King Charles III while ensuring the smooth running of the democratic process.</p>",,"Lord Caine",,"2022-12-07T14:44:52.973Z","http://data.parliament.uk/resources/1546640/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1546640/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Elections: Local Government","2","House of Lords","To ask His Majesty's Government what assessment they have made of King Charles's coronation coinciding with the continuation of the count for the Northern Ireland Local Government Elections; and what steps they will take to ensure that the people of Northern Ireland can fully participate in the coronation celebrations.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL3846"
"http://data.parliament.uk/resources/1546643","Northern Ireland Office","false","2022-12-08","<p>There has never been a question over Northern Ireland’s constitutional position within the UK as a result of the Northern Ireland Protocol. The Protocol also makes clear that Northern Ireland remains part of the UK internal market and customs area.</p><p>However, I fully acknowledge that the Protocol, in its current form, is causing real problems in Northern Ireland. The Belfast Agreement requires both Unionists and Nationalists to be part of a power-sharing Government, but the Protocol is acting as a barrier to the restoration of the Northern Ireland Executive and a functioning assembly. There is also trade disruption, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p>That is why the Government is engaging in constructive dialogue with the EU to find solutions to these problems while proceeding with legislation, which aims to fix the practical problems the Protocol has created. At the core of the solutions, we will ensure the integrity of all parts of the United Kingdom, including Northern Ireland’s position within it.</p>",,"Lord Caine",,"2022-12-08T12:08:00.267Z","http://data.parliament.uk/resources/1546643/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1546643/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Northern Ireland Protocol","2","House of Lords","To ask His Majesty's Government whether they will take steps to protect Northern Ireland's constitutional position within the UK in any agreement they have with the EU on the Protocol on Ireland/Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL3849"
"http://data.parliament.uk/resources/1546646","Northern Ireland Office","false","2022-12-12","<p>The Committee Stage for the Northern Ireland (Legacy and Reconciliation) Bill is no longer scheduled for 12 and 14 December. It will be rescheduled in due course.</p>",,"Lord Caine",,"2022-12-12T12:46:51.267Z","http://data.parliament.uk/resources/1546646/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1546646/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Northern Ireland Troubles (Legacy and Reconciliation) Bill","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Caine on 23 November (HL Deb col 1465), whether they will reconsider current proposals for the timing of the committee stage of the Northern Ireland Troubles (Legacy and Reconciliation) Bill; and whether they will pause that stage.","false","Biography information for Baroness O'Loan",,"Baroness O'Loan","HL3852"
"http://data.parliament.uk/resources/1546660","Northern Ireland Office","false","2022-12-07","<p>In the absence of Northern Ireland Executive ministers, the Northern Ireland (Executive Formation etc.) Act will provide Northern Ireland civil servants with the clarity they require to take the limited but necessary decisions to maintain delivery of public services and operate in the public interest. The Act does not give the Secretary of State for Northern Ireland direction powers on specific policies, other than in relation to pressing public appointments and the requirement to set the regional rate.</p><p>The accompanying guidance to this legislation, published in draft on 29 November 2022, will help NI civil servants take into account whether taking a decision is in the public interest and recognises that there will be some decisions that should rightly wait for a Minister to be in place.</p><p> </p>",,"Lord Caine",,"2022-12-07T13:34:21.693Z","http://data.parliament.uk/resources/1546660/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1546660/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Planning: Northern Ireland","2","House of Lords","To ask His Majesty's Government how planning reform will be progressed in the absence of ministers in the Northern Ireland Executive.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL3866"
