"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101753","Attorney General","false","2014-11-05","<p>The Law Officers’ Departments are committed to reducing their energy usage and where it is cost effective to do would consider replacing lighting with LED systems. However there are currently no plans to implement a replacement programme to introduce LED lighting throughout the Law Officers' Departments' buildings and sites, most of which are leasehold.</p><p>At present, neither of the buildings currently occupied by the Attorney General’s Office or Serious Fraud Office have any LED lighting, and the Treasury Solicitor’s Department and HM Crown Prosecution Service Inspectorate only have LED lighting in the lift lobby area of their main building.</p><p>The CPS have replaced the lighting on one floor of their headquarters building with an LED system, but do not hold a central record of the technical specifications of the lighting systems in use in all of its buildings. To verify the details of all lighting systems would incur a disproportionate cost.</p><p>The Law Officers’ Departments reduced CO2 emissions by 29% in 2012/13 exceeding the Greening Government Commitment (GGC) target to reduce CO2 emissions by 25% by 2014/15 compared to 2009/10.</p>","South Swindon","Mr Robert Buckland",,"2014-11-05T15:49:51.2487079Z","http://data.parliament.uk/resources/101753/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101753/answer",,,,,"88","Attorney General","Attorney General","2014-10-30","Lighting","1","House of Commons","To ask the Attorney General, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout the Law Officers' Departments' buildings and sites; if he will estimate the proportion of lighting in the Law Officers' Departments which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212618"
"http://data.parliament.uk/resources/101754","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Government has committed nearly £2 billion since 2010 to maintain a network of at least 11,500 branches and to protect and modernise the network by 2018, securing its long-term sustainable future. The Post Office is continuing to meet strict access criteria that see, for example, 99% of the population living within three miles of a Post Office outlet.</p><p> </p><p> </p><p> </p><p>The Post Office is also modernising and improving its national network, with thousands of branches benefiting from investment under the Government funded Network Transformation programme. To date over 3,300 post offices have already converted, to the new Local and Main models, delivering benefits to customers such as much longer opening hours and improved branch environments. In total, these modernised branches are providing over 85,000 additional opening hours a week; ensuring customers can access Post Office services at a time convenient to them.</p><p> </p><p> </p><p> </p><p>Additionally, where a post office is “the last shop in the community”, which is the case in many rural communities, that branch is designated as a Community Branch, and is able to access and benefit from the £20 million Government funded Community Branch Fund.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T14:52:55.5449245Z","http://data.parliament.uk/resources/101754/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101754/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Post Offices: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the impact of the network relocation programme on rural post offices.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","212643"
"http://data.parliament.uk/resources/101755","Department for Culture Media and Sport","false","2014-11-05","<p><em>Nominet is responsible for managing the UK registry and any policy changes, such as the introduction of new .uk domain names, is done in full consultation with its stakeholders, which includes the Government. The Government favours this multi-stakeholder model approach to internet governance. The processes for .uk domains are fully transparent and Nominet has justified their policy position when publishing the response to the consultation on second level domain names.</em></p>","Wantage","Mr Edward Vaizey",,"2014-11-05T09:55:01.1919267Z","http://data.parliament.uk/resources/101755/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101755/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the system for registering new .uk domains with Nominet is accessible and straightforward.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212644"
"http://data.parliament.uk/resources/101756","Department for Business, Innovation and Skills","false","2014-11-07","<p>Higher Education Institutions are autonomous and responsible for managing their own estates.</p><p> </p><p> </p><p> </p><p>Since 2008 the Higher Education Funding Council for England (HEFCE) has provided £61 million in repayable grants to HE institutions to support projects which save money and reduce carbon emissions. A further £34m is being made available over the next two years.</p><p> </p><p> </p><p> </p><p>Decisions on which institutions will benefit from this support will be announced early in the New Year. A large number of the project applications are for LED lighting.</p><p> </p><p> </p><p> </p><p>FE colleges, as autonomous institutions, will make their own decisions on embracing sustainability principles across their estates. Criteria for funding from the Department included requirements for projects to achieve high levels of environmental performance.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-07T14:46:00.6503269Z","http://data.parliament.uk/resources/101756/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101756/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will issue guidance to higher and further education institutions on implementing a replacement programme to introduce LED lighting in their buildings.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212609"
"http://data.parliament.uk/resources/101757","Home Office","false","2014-11-05","<p>The Gangmasters Licensing Authority (GLA) do not capture information on exploitation identified purely outside the sector they regulate. Where worker exploitation outside these sectors comes to the attention of the GLA the information is disseminated to appropriate other agencies. If workers contact the GLA to report exploitation they are referred tothe Pay and Worker Rights Helpline operated by the Business, Innovation and Skills Department.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-05T14:31:35.6542848Z","http://data.parliament.uk/resources/101757/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101757/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101757/answer/previousversion/25930","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Gangmasters","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of exploitation have been identified by the Gangmasters Licensing Authority in sectors other than the agriculture sector in each year since 2010.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212649"
"http://data.parliament.uk/resources/101758","Department for Business, Innovation and Skills","false","2014-11-07","<p>Currently the Department are investigating replacing existing stairwell lighting at 1 Victoria Street with LED lighting. Unfortunately the department cannot afford to switch all lighting to LED due to the large investment needed to do this.</p><p> </p><p>However lighting is gradually being upgraded to LED throughout the estate such as the recent Conference Centre lighting project and LED lighting has also been introduced to lift cars and the underground car park.</p><p> </p><p>Another key factor to address is the lease expiry on buildings as the department do not own the buildings it occupies, a clear payback must be achieved before the lease expires. In the current economic climate the department faces significant funding cuts and must prioritise spending accordingly. This has resulted in a limited expenditure on estate services and a prioritisation on providing and maintaining key services.</p><p> </p><p>I would not be able to estimate the proportion of LED lighting without carrying out a comprehensive survey across all sites which would not be time or cost effective.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T11:49:03.9186699Z","http://data.parliament.uk/resources/101758/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101758/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212617"
"http://data.parliament.uk/resources/101759","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Department for Business, Innovation and Skills takes a targeted approach to enforcing employment law protections for agency workers.</p><p> </p><p> </p><p> </p><p>The Employment Agency Standards Inspectorate (EAS) enforce the Employment Agencies Act 1973 and the Conduct of Employment Agencies and Employment Businesses Regulations 2003 (both as amended).</p><p> </p><p> </p><p> </p><p>These Regulations ensure protections for work-seekers because of the number of parties involved in the employment relationship – the work-seeker, the agency and the hirer. The Regulations include protections relating to ensuring work-seekers must be paid for all hours worked, cannot be charged a fee for work-finding and cannot be prevented from taking up a permanent position with a hirer.</p><p> </p><p>Employment agencies must also comply with national minimum wage (NMW) legislation which is enforced by HM Revenue and Customs. There are also health and safety protections in place for all workers, which are enforced by the Health and Safety Executive.</p><p> </p><p>EAS works collaboratively with these bodies on investigations and also works with a number of external bodies These include trade associations, Trading Standards and organisations such as SAFERjobs (Safe Advice for Employment and Recruitment).</p><p> </p><p> </p><p> </p><p>SAFRERjobs is a non-profit, joint industry and law enforcement organisation set up to raise awareness and combat criminal activities that may be attempted on those seeking a job, or through the services provided by the recruitment industry.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-04T17:03:31.5010942Z","http://data.parliament.uk/resources/101759/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101759/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Agency Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to strengthen enforcement of regulatory safeguards for agency workers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212650"
"http://data.parliament.uk/resources/101760","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Life Sciences Organisation (LSO), sitting within UK Trade and Investment (UKTI), is responsible for promoting the UK as an investment destination for life sciences, as well as supporting UK companies to increase exports to other markets. The team comprises a mixture of industry specialists and experienced civil servants, who together provide a range of support to potential investors and exporters.</p><p> </p><p>The LSO has developed a suite of marketing materials that showcase the UK’s life sciences capabilities across a number of priority sub-sectors, including but not limited to pharmaceutical manufacturing, regenerative medicine and experimental medicine &amp; clinical trials. Within each theme the LSO promotes the UK through direct, in-market company visits and/or tailored events and activities around the world, and works with international companies that would be well placed to take advantage of the UK offer. In 2013/14, the Life Sciences Organisation delivered 136 FDI projects creating or safeguarding more than 3,500 jobs.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-07T14:43:43.7021784Z","http://data.parliament.uk/resources/101760/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101760/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Biotechnology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote the UK as a location of choice for life science investment in trade missions.","false","Biography information for John Glen","Salisbury","John Glen","212638"
"http://data.parliament.uk/resources/101761","Department for Business, Innovation and Skills","false","2014-11-07","<p>There are no published official statistics on the regional distribution of life science industry jobs. The table below includes an estimate of employment in 2013 in companies active in three “health life science” sectors: Medical Biotechnology, Medical Technology and Pharmaceuticals, by region and by constituent part of the UK, obtained from the Bioscience and Health Technology company database used by the Office for Life Sciences. The figures are based on locations of active sites for which employment figures can be obtained. They do not include those employed by public or third sector organisations nor employment in companies whose main activity falls outside life sciences, including indirect suppliers to the sector.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Number of employees in health life science industry ‘000s 2013</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>9.5</p></td></tr><tr><td><p>East of England</p></td><td><p>28.8</p></td></tr><tr><td><p>Greater London</p></td><td><p>13.6</p></td></tr><tr><td><p>North East England</p></td><td><p>7.1</p></td></tr><tr><td><p>North West England</p></td><td><p>17.0</p></td></tr><tr><td><p>South East England</p></td><td><p>36.8</p></td></tr><tr><td><p>South West England</p></td><td><p>8.2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>14.5</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>13.5</p></td></tr><tr><td><p>England total</p></td><td><p>149.0</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>Northern Ireland</p></td><td><p>4.3</p></td></tr><tr><td><p>Scotland</p></td><td><p>11.5</p></td></tr><tr><td><p>Wales</p></td><td><p>9.1</p></td></tr><tr><td><p>UK Total</p></td><td><p>173.9</p></td></tr></tbody></table><p>Source: Bioscience and Health Technology database, an annual summary of the data was published as “Strength and Opportunity 2013, the landscape of the medical technology, medical biotechnology, industrial biotechnology and pharmaceutical sectors in the UK”</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-07T16:53:00.0739828Z","http://data.parliament.uk/resources/101761/answer","Biography information for George Freeman","http://data.parliament.uk/resources/101761/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Biotechnology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of jobs in each region and constituent part of the UK which are supported by the life science industry.","false","Biography information for John Glen","Salisbury","John Glen","212639"
"http://data.parliament.uk/resources/101762","Department for Business, Innovation and Skills","false","2014-11-10","<p>This is an issue which the Higher Education sector takes very seriously and where institutions have clear policies in place.</p><p>Institutions are supported in this area by the work of Plagiarism Advice (<a href="http://www.plagiarismadvice.org/" target="_blank">www.plagiarismadvice.org</a>) which was established to address concerns about plagiarism and the authenticity of student work. The sanctions that universities are able to apply to students who attempt to pass off work as their own, when it is not, are serious and significant.</p><p> </p>","Tunbridge Wells","Greg Clark","212825","2014-11-10T14:09:25.6237806Z","http://data.parliament.uk/resources/101762/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101762/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the number of higher education students purchasing assignment writing services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212580"
