"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755687","Ministry of Defence","false","2017-09-12","<p>There are currently no plans to relocate any of the units listed.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T13:47:29.823Z","http://data.parliament.uk/resources/755687/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/755687/answer",,,"11","Defence","Defence","2017-09-04","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, when he plans to make a final decision on the relocation of (a) 614 RAF Auxiliary Squadron, (b) University of Wales Air Squadron, (c) 2300 Air Cadets Squadron, (d) Regional Rehabilitation Unit for Wales and the Midlands and (e) the Band of the Prince of Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7240"
"http://data.parliament.uk/resources/755688","Ministry of Defence","false","2017-09-12","<p>As part of ongoing assessment work, the impact of the potential move of 4 School of Technical Training on other units is being assessed. However, this assessment work forms part of the wider considerations around the move. At this stage it is too early to say when it will be completed or whether elements of the information contained in these considerations may preclude them being published.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T13:48:09.463Z","http://data.parliament.uk/resources/755688/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/755688/answer",,,"11","Defence","Defence","2017-09-04","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 June 2017 to Question 275, on RAF St Athan, when he plans to publish the impact assessment of (a) 614 RAF Auxiliary Squadron, (b) University of Wales Air Squadron, (c) 2300 Air Cadets Squadron, (d) Regional Rehabilitation Unit for Wales and the Midlands and (e) the Band of the Prince of Wales; and if he will place a copy of that impact assessment in the Library.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7241"
"http://data.parliament.uk/resources/755689","Ministry of Defence","false","2017-09-12","<p>No assessment has been made of the potential impact of the relocation of No 4 School of Technical Training from Ministry of Defence (MOD) St Athan to RAF Cosford on the local economy. However, the MOD is sensitive to the potential impact of the move and will engage with the local authorities for both MOD St Athan and RAF Cosford once plans are sufficiently mature.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T13:42:52.2Z","http://data.parliament.uk/resources/755689/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/755689/answer",,,"11","Defence","Defence","2017-09-04","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has conducted an assessment of the potential effect of the relocation of No. 4 School of Technical Training at St Athan to RAF Cosford on the local economy; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7242"
"http://data.parliament.uk/resources/755690","Ministry of Defence","false","2017-09-12","<p>There are currently no plans to relocate any of the units listed.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T13:48:47.53Z","http://data.parliament.uk/resources/755690/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/755690/answer",,,"11","Defence","Defence","2017-09-04","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 June 2017 to Question 275, on RAF St Athan, which organisations will be consulted as part of the impact assessment on the relocation of (a) 614 RAF Auxiliary Squadron, (b) University of Wales Air Squadron, (c) 2300 Air Cadets Squadron, (d) Regional Rehabilitation Unit for Wales and the Midlands and (e) the Band of the Prince of Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7243"
"http://data.parliament.uk/resources/755693","Ministry of Defence","false","2017-09-12","<p>I refer the hon. Member to the answer I gave him on 25 July 2017 to Question 5495.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T16:35:50.747Z","http://data.parliament.uk/resources/755693/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/755693/answer","Hansard Extract  Tuesday 25 July 2017 5495.docx","5495 - WQnA extract on Deepcut Barracks","11","Defence","Defence","2017-09-04","Deepcut Barracks","1","House of Commons","To ask the Secretary of State for Defence, what steps were taken to implement the recommendation set out in para 2.23 of the 2006 Deepcut Review.","false","Biography information for Douglas Ross","Moray","Douglas Ross","7191"
"http://data.parliament.uk/resources/755712","Ministry of Defence","false","2017-09-12","<p>The £10 million per annum Covenant Fund makes grants to support the Armed Forces community and has funded projects across the UK to improve support and introduce new services to help veterans.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T13:45:37.83Z","http://data.parliament.uk/resources/755712/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/755712/answer",,,"11","Defence","Defence","2017-09-04","Veterans: Charities","1","House of Commons","To ask the Secretary of State for Defence, what financial support is currently available for veterans charities to apply for.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","7405"
"http://data.parliament.uk/resources/756315","Ministry of Defence","false","2017-09-12","<p>Veterans First Point (V1P) was established in 2013 to work with local NHS partnerships to provide a range of mental health support, information and signposting. The closure of V1P Grampian, including its funding, is a matter for V1P, the Scottish Government and NHS Grampian rather than the Ministry of Defence.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T13:46:15.81Z","http://data.parliament.uk/resources/756315/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/756315/answer",,,"11","Defence","Defence","2017-09-04","Veterans: Charities","1","House of Commons","To ask the Secretary of State for Defence, what representations his Department has received on the closure of the Veteran's First Point charity service in the Grampian region; and if he will make representations to the Scottish Government to encourage it to fund that service.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","7528"
"http://data.parliament.uk/resources/756504","Ministry of Defence","false","2017-09-12","<p>The financial figures quoted in each of the questions are the total staff costs as published in the Ministry of Defence (MOD) Annual Report and Accounts 2016-17 in £000's, and include salaries and wages, social security, pensions, and severance, as well as redundancy payments.</p><p>Of the £12,533 paid in redundancy and severance payments to both Armed Forces and civilian personnel set out in the MOD Annual Report and Accounts 2016-17; £402 was paid to male Armed Forces personnel. No payments were made to female Armed Forces personnel.</p><p>Of the £44,133 paid in redundancy and severance payments to both Armed Forces and civilian personnel set out in the MOD Annual Report and Accounts 2016-17, for the year 2015-16; £9,713 was paid to male Armed Forces personnel and £1,395 was paid to female Armed Forces personnel.</p><p>In line with department policy, values have been rounded to the nearest £000.</p>","Bournemouth East","Mr Tobias Ellwood","8368","2017-09-12T16:17:48.023Z","http://data.parliament.uk/resources/756504/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/756504/answer",,,"11","Defence","Defence","2017-09-04","Ministry of Defence: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 6 July 2017 to Question 3361, on redundancy, how much of the £9,776,731 paid in redundancy payments to armed forces staff in 2016-17 was paid to (a) men and (b) women.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8391"
"http://data.parliament.uk/resources/756505","Ministry of Defence","false","2017-09-12","<p>The Department has not submitted a Strategic Asset Management Plan in any of the last ten years.</p><p>The Government Property Unit (GPU) re-commissioned Strategic Asset Management Plans in 2014. From 2014 to 2016 the Ministry of Defence (MOD) was working on the Better Defence Estate Strategy announced in November 2016. It was agreed with the GPU that the MOD was not in a position to compile a Strategic Asset Management Plan until this work had been completed.</p><p>A Strategic Asset Management Plan will be submitted in 2017.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T16:36:14.527Z","http://data.parliament.uk/resources/756505/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/756505/answer",,,"11","Defence","Defence","2017-09-04","Ministry of Defence: Assets","1","House of Commons","To ask the Secretary of State for Defence, in which of the last 10 years his Department has submitted a strategic asset management plan to the Government Property Unit.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8012"
"http://data.parliament.uk/resources/756506","Ministry of Defence","false","2017-09-12","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T13:45:02.75Z","http://data.parliament.uk/resources/756506/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/756506/answer",,,"11","Defence","Defence","2017-09-04","Ministry of Defence: Secondment","1","House of Commons","To ask the Secretary of State for Defence, how many applications his Department has received for (a) internal loans and (b) secondments from civil servants in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7991"
