"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722059","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p><p>Work is ongoing to determine the spend for Operation PROSPER and Operation FORTITUDE for the current financial year. The budget for the remainder of this Parliament will be determined by the next Spending Review, which has not yet commenced.</p><p> </p>","Birmingham Selly Oak","Al Carns","655","2024-07-25T10:20:56.06Z","http://data.parliament.uk/resources/1722059/answer","5235","http://data.parliament.uk/members/5235","http://data.parliament.uk/resources/1722059/answer",,,,,"11","Defence","Defence","2024-07-18","Veterans: Homelessness","1","House of Commons","To ask the Secretary of State for Defence, how much his Department plans to spend on Op Fortitude in each financial year of this Parliament.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","656"
"http://data.parliament.uk/resources/1668374","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>The UK position is clear: all sides must abide by their international obligations and must respect International Humanitarian Law. The Foreign Secretary and his ministerial team receive legal advice on all matters related to foreign policy, including the conflict in Israel and Gaza. The UK Government is closely following the security situation in the Middle East and maintains a regular dialogue with international counterparts. We will continue to use all the tools of British diplomacy to sustain the prospects of peace and stability in the region.</p>","Macclesfield","David Rutley",,"2023-11-13T17:53:07.723Z","http://data.parliament.uk/resources/1668374/answer","Biography information for David Rutley","http://data.parliament.uk/members/4033","http://data.parliament.uk/resources/1668374/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Gaza and Israel: International Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has commissioned (a) judicial and (b) other legal advice on the Government's position with respect to the conflict in Gaza.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","656"
"http://data.parliament.uk/resources/1462062","Attorney General","false","2022-05-20","<p>The Serious Fraud Office (SFO) does not hold the data on the estimated value of fraud reported to the Office over the last 10 years.</p><p> </p><p>Referrals received by the SFO, whilst alleging crime, often do not provide an estimate of loss or actual loss reported. Identifying the true value of reported fraud requires investigation.</p><p> </p><p>The SFO receives approximately 1,200 referrals of alleged criminality every year. These range in seriousness and come from a variety of sources, including the public, whistle-blowers and corporate referrals.</p><p> </p><p>Every referral the SFO receives is researched and/or assessed to help determine if it is a matter that the SFO should investigate.</p><p> </p><p>The SFO only takes on only the most complex fraud and bribery cases. Should a referral not meet the reasonable suspicion threshold and the Director’s Statement of Principle, it may be referred to another law enforcement agency or discontinued.</p>","Cheltenham","Alex Chalk","657","2022-05-20T08:22:58.73Z","http://data.parliament.uk/resources/1462062/answer","Biography information for Alex Chalk","http://data.parliament.uk/members/4481","http://data.parliament.uk/resources/1462062/answer",,,,,"88","Attorney General","Attorney General","2022-05-11","Fraud","1","House of Commons","To ask the Attorney General, what the estimated value of the reports of serious or complex fraud, as defined within the remit of the Serious Fraud Office, has been in each of the last ten calendar years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","656"
"http://data.parliament.uk/resources/1314070","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The ongoing violence across Israel and the Occupied Palestinian Territories is deeply concerning. Civilian deaths, both in Israel and Gaza are a tragedy. As the Prime Minister and Foreign Secretary have made clear, this cycle of violence must stop, and every effort must be made to avoid loss of life, especially that of children.</p><p>The UK condemns the firing of rockets at civilian populations and we urge all parties to de-escalate immediately. Any attacks targeted against civilians are unlawful and unjustifiable. All countries, including Israel, have a legitimate right to self-defence, and the right to defend their citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties.</p>","Braintree","James Cleverly",,"2021-05-19T16:20:23.007Z","http://data.parliament.uk/resources/1314070/answer","Biography information for James Cleverly","http://data.parliament.uk/members/4366","http://data.parliament.uk/resources/1314070/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate he has made of the number of deaths of (a) children, (b) non-combatant adults and (c) combatant adults in Gaza following military action by Israel beginning on 11 May 2021.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","656"
"http://data.parliament.uk/resources/1177685","Northern Ireland Office","false","2020-02-25","<p>We do not hold the information requested. As noted in the answer of 10 February 2020, the recall of individuals released on a life licence is primarily a matter for the Department of Justice (DoJ), who hold all the information requested, including data dated before 2010.</p>","Worcester","Mr Robin Walker",,"2020-02-25T11:33:54.023Z","http://data.parliament.uk/resources/1177685/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/members/4091","http://data.parliament.uk/resources/1177685/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1177685/answer/previousversion/8061","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-02-11","Life Imprisonment","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 10 Feb 2020 to Question 13025 on Life Imprisonment, for what reasons the number of life prisoners licences revoked under section 9 of the Life Sentences (Northern Ireland) Order 2001 between 2001 and 2010 was not provided; and whether any licences have been revoked under Article 7 of Schedule 5 of the Northern Ireland Act 1998 (Devolution of Policing and Justice Functions) Order 2010.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","656"
"http://data.parliament.uk/resources/1149238","Department for Work and Pensions","false","2019-10-21","<p><strong>T</strong>he Department is currently developing Panel membership and intends to work with stakeholders as the Panel is agreed.</p><p />","North Swindon","Justin Tomlinson",,"2019-10-21T16:09:31.38Z","http://data.parliament.uk/resources/1149238/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/members/4105","http://data.parliament.uk/resources/1149238/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) disabled people and (b) representatives from disabled people's organisations will sit on her Department's new independent Serious Case panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","656"
"http://data.parliament.uk/resources/731848","Department for Communities and Local Government","false","2017-07-14","<p>The Department wrote to local authority and housing association landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of Aluminium Composite Material (ACM) cladding for testing.</p><p> </p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a>. This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p> </p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a>.</p><p> </p><p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p><p> </p>","Reading West","Alok Sharma",,"2017-07-14T10:22:09.71Z","http://data.parliament.uk/resources/731848/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/members/4014","http://data.parliament.uk/resources/731848/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731848/answer/previousversion/385","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what additional fire safety arrangements will be put in place in tall residential tower blocks which may have flammable cladding; and what central Government funding is available to finance such arrangements.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","656"
"http://data.parliament.uk/resources/347711","Home Office","false","2015-06-04","<p>The size and composition of the Metropolitan Police workforce is an operational matter for the Commissioner of the Metropolitan Police, working with the Mayor’s office for Policing and Crime.The experience of the last five years shows that what matters is how police officers are deployed, not how many there are in total.</p>","Hemel Hempstead","Mike Penning",,"2015-06-04T14:58:42.18Z","http://data.parliament.uk/resources/347711/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/members/1528","http://data.parliament.uk/resources/347711/answer",,,,,"1","Home Office","Home Office","2015-06-01","Metropolitan Police","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the likely number of officers in the Metropolitan Police Service (a) overall and (b) in Redbridge in each of the next five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","656"
