"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676494","Department of Health and Social Care","false","2023-12-14","<p>The NHS Long Term Workforce Plan (LTWP) sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. It will put the workforce on a sustainable footing for the long term. We have committed to refreshing the modelling that underpins the plan every two years or in line with fiscal events to ensure that assessments of staff remain accurate against wider operational, financial, and educational planning needs.</p><p>At a local level, NHS organisations are best placed to determine their own recruitment needs, informed by their workforce, service and financial planning and ensuring there is sufficient skilled workforce around project and change management, digital product developers, data scientists and systems architects.</p>",,"Lord Markham","HL978","2023-12-14T16:32:51.743Z","http://data.parliament.uk/resources/1676494/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1676494/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-07","NHS: Staff","2","House of Lords","To ask His Majesty's Government whether they plan to produce a strategy to recruit, retrain and develop a skilled project and change professional workforce, to ensure the successful delivery and sustainable long-term benefits of its healthcare policies and reforms.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL977"
"http://data.parliament.uk/resources/1676495","Department of Health and Social Care","false","2023-12-14","<p>The NHS Long Term Workforce Plan (LTWP) sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. It will put the workforce on a sustainable footing for the long term. We have committed to refreshing the modelling that underpins the plan every two years or in line with fiscal events to ensure that assessments of staff remain accurate against wider operational, financial, and educational planning needs.</p><p>At a local level, NHS organisations are best placed to determine their own recruitment needs, informed by their workforce, service and financial planning and ensuring there is sufficient skilled workforce around project and change management, digital product developers, data scientists and systems architects.</p>",,"Lord Markham","HL977","2023-12-14T16:32:51.697Z","http://data.parliament.uk/resources/1676495/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1676495/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-07","NHS: Staff","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure the recruitment and training of essential non-clinical professionals including (1) digital product developers, (2) data scientists, (3) systems architects, and (4) project and change managers, to support the transformation of health and care services.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL978"
"http://data.parliament.uk/resources/1675659","Department of Health and Social Care","false","2023-12-11","<p>The National Health Service has a diverse workforce. Latest data published by NHS England shows that as of June 2023, 27% of staff working in NHS trusts and other core organisations reported being from an ethnic minority group, compared with 18.3% of the United Kingdom’s population as shown in the 2021 Census. Over three quarters of staff working in NHS trusts and other core organisations are female.</p><p>However, there is always more that can be done, on these and other types of diversity. The contract ‘Securing a Diverse Future for the NHS’, which is being delivered by The Prince’s Trust, aims to bring people from more diverse backgrounds into the NHS, particularly people from areas of higher deprivation.</p>","Pendle","Andrew Stephenson",,"2023-12-11T16:37:41.74Z","http://data.parliament.uk/resources/1675659/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1675659/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-05","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department’s contract Securing a Diverse Future for the NHS, procurement reference CF-2038900D0O000000rwimUAA, if she will make an assessment of the adequacy of the diversity in the NHS workforce.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","5426"
"http://data.parliament.uk/resources/1674212","Department of Health and Social Care","false","2023-12-11","<p>We have established a Long Term Workforce Plan Governance Board which will ensure the delivery of the Plan.</p><p>The modelling that NHS England has used in the Plan is founded on data, evidence and analysis and provides a set of broad ranges to measure the potential impact of actions over its 15-year timeframe. We have committed to refreshing the modelling that underpins the plan every two years, or in line with fiscal events.</p>",,"Lord Markham",,"2023-12-11T13:28:58.74Z","http://data.parliament.uk/resources/1674212/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674212/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-29","NHS: Staff","2","House of Lords","To ask His Majesty's Government when they will publish a progress report on the NHS Long Term Workforce Plan, what the interim targets for the plan are, and how the impact of the plan will be measured.","false","Biography information for Baroness Merron",,"Baroness Merron","HL720"
"http://data.parliament.uk/resources/1671928","Department of Health and Social Care","false","2023-11-28","<p>The Department has no plans to make a specific estimate.</p>","Pendle","Andrew Stephenson",,"2023-11-28T10:03:41.077Z","http://data.parliament.uk/resources/1671928/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671928/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671928/answer/previousversion/3583","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-21","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of NHS staff who have (a) no savings, (b) savings of less than £100 and (c) savings equivalent to less than (i) one and (ii) three month's salary.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2749"
"http://data.parliament.uk/resources/1668662","Department of Health and Social Care","false","2023-11-22","<p>The Secretary of State has not made representations to the Chief Executive of NHS England about the appropriateness of employing National Health Service staff who have supported calling for a Jihad, or the destruction of Israel.</p>",,"Lord Markham",,"2023-11-22T12:42:18.813Z","http://data.parliament.uk/resources/1668662/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1668662/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-08","NHS: Staff","2","House of Lords","To ask His Majesty's Government whether they have made representations to the Chief Executive of NHS England about the appropriateness of employing NHS staff who have supported calling for (1) a Jihad, or (2) the destruction of Israel.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL100"
"http://data.parliament.uk/resources/1666726","Department of Health and Social Care","false","2023-10-25","<p>No assessment has been made of the adequacy of staff workforce resilience in the National Health Service. The NHS People Plan and NHS People Promise published in July 2020 sets out a comprehensive range of actions that focusses on making the NHS a better place to work, helping increase staff resilience and improving retention.</p><p>Building on the work of the NHS People Plan and People Promise, the NHS Long Term Workforce Plan, published in June 2023, sets out the importance of ensuring we keep more of the staff we have within the health service. This will be achieved by supporting people through their careers, boosting the flexibilities we offer staff to work in ways that suit them and work for patients and ensuring access to health and wellbeing support. We also need to continue to improve the culture and leadership across NHS organisations.</p><p>Investment in health and wellbeing is vitally important in helping staff resilience. NHS England has developed a range of health and wellbeing initiatives which include a health and wellbeing guardian role, a focus on healthy working environments, empowering line managers to hold meaningful conversations with staff to discuss their wellbeing, and a comprehensive emotional and psychological health and wellbeing support package.</p><p>NHS England has also published a ‘Growing Occupational Health and Wellbeing Together’ strategy. This sets out a roadmap for the NHS and partner organisations to work together to develop and invest in occupational health and wellbeing services for NHS staff over the next five years.</p>","Colchester","Will Quince","203788","2023-10-25T14:24:42.027Z","http://data.parliament.uk/resources/1666726/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1666726/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-23","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase NHS staff workforce resilience.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","203787"
"http://data.parliament.uk/resources/1666727","Department of Health and Social Care","false","2023-10-25","<p>No assessment has been made of the adequacy of staff workforce resilience in the National Health Service. The NHS People Plan and NHS People Promise published in July 2020 sets out a comprehensive range of actions that focusses on making the NHS a better place to work, helping increase staff resilience and improving retention.</p><p>Building on the work of the NHS People Plan and People Promise, the NHS Long Term Workforce Plan, published in June 2023, sets out the importance of ensuring we keep more of the staff we have within the health service. This will be achieved by supporting people through their careers, boosting the flexibilities we offer staff to work in ways that suit them and work for patients and ensuring access to health and wellbeing support. We also need to continue to improve the culture and leadership across NHS organisations.</p><p>Investment in health and wellbeing is vitally important in helping staff resilience. NHS England has developed a range of health and wellbeing initiatives which include a health and wellbeing guardian role, a focus on healthy working environments, empowering line managers to hold meaningful conversations with staff to discuss their wellbeing, and a comprehensive emotional and psychological health and wellbeing support package.</p><p>NHS England has also published a ‘Growing Occupational Health and Wellbeing Together’ strategy. This sets out a roadmap for the NHS and partner organisations to work together to develop and invest in occupational health and wellbeing services for NHS staff over the next five years.</p>","Colchester","Will Quince","203787","2023-10-25T14:24:42.063Z","http://data.parliament.uk/resources/1666727/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1666727/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-23","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of NHS staff workforce resilience.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","203788"
"http://data.parliament.uk/resources/1665720","Department of Health and Social Care","false","2023-10-23","<p>The NHS Long Term Workforce Plan sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years.</p><p>The plan is backed by £2.4 billion over five years which will support the expansion and reform of education and training as set out in the plan.</p>","Colchester","Will Quince",,"2023-10-23T14:46:41.993Z","http://data.parliament.uk/resources/1665720/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665720/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-18","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a timescale for the implementation of the NHS Long Term Workforce Plan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203296"
"http://data.parliament.uk/resources/1663483","Department of Health and Social Care","false","2023-10-18","<p>The Government is backing the plan with over £2.4 billion over the next five years to fund additional education and training places. This is on top of increases to education and training investment, reaching a record £6.1 billion over the next two years.</p><p>The education and training budget for 2024-25 was set at the last Spending Review and the Government is working with NHS England to finalise the budget to make sure it reflects recent pay deals.</p>","Colchester","Will Quince","201338","2023-10-18T15:13:09.007Z","http://data.parliament.uk/resources/1663483/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1663483/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-13","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether annual budget allocations have been made for 2024-25 in relation to the NHS Long Term Workforce Plan.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201337"
