"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/578768","Department for Work and Pensions","false","2016-09-13","<p>I refer the hon. Gentleman to my previous answer I gave on the 12<sup>th</sup> September 2016 to Question: UIN 44305</p>","Watford","Richard Harrington","2016-09-13T14:40:24.193Z","http://data.parliament.uk/resources/578768/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/578768/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-08","Workplace Pensions: Interest Rates","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the ability of companies to fund their long-term pension obligations after the reduction in the Bank of England base rate to 0.25 per cent.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","45590"
"http://data.parliament.uk/resources/577656","Department for Work and Pensions","false","2016-09-12","<p>Information on EU citizenship is not held by the Department for Work and Pensions, its agencies or its non-departmental public bodies.</p>","Romsey and Southampton North","Caroline Nokes","2016-09-12T14:19:47.513Z","http://data.parliament.uk/resources/577656/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/577656/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-07","Department for Work and Pensions: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many citizens of other EU countries work in his Department, its agencies and non-departmental public bodies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","45511"
"http://data.parliament.uk/resources/577660","Department for Work and Pensions","false","2016-09-12","<p>DWP takes its responsibilities to protect the privacy of customers and their data very seriously. This is reflected in its published Personal Information Charter. In the event of a security or information breach, the DWP would always ensure that it fulfils its obligations under the Data Protection Act and from the Information Commissioner’s Office to notify any affected persons as soon as it is possible to identify them.</p>","Romsey and Southampton North","Caroline Nokes","2016-09-12T16:43:09.17Z","http://data.parliament.uk/resources/577660/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/577660/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-07","Department for Work and Pensions: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on informing benefit claimants of breaches of security in his Department which may compromise their data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","45410"
"http://data.parliament.uk/resources/577661","Department for Work and Pensions","false","2016-09-12","<p>The Department for Work and Pensions apologises for the delay in responding. We have been investigating the issues raised by your constituent and a response has sent to the hon. Member for Walsall North, Mr David Winnick, today.</p>","Watford","Richard Harrington","2016-09-12T13:12:05.343Z","http://data.parliament.uk/resources/577661/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/577661/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to respond to the letter from the hon. Member for Walsall North of 1 August 2016 to the Benefits Director on pension credit related to a constituency case.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45357"
"http://data.parliament.uk/resources/577662","Department for Work and Pensions","false","2016-09-12","<p>Ministers in DWP and DCLG have met and continue to meet with stakeholders representing local authorities, supported accommodation, refuges, commissioners, and all categories of supported housing providers, be they charities, housing associations, voluntary organisations or from the commercial sector.</p><p> </p><p>The Secretary of State has confirmed that the Government expects to make an announcement on the way forward for supported housing in early autumn.</p>","Romsey and Southampton North","Caroline Nokes","2016-09-12T13:58:01.057Z","http://data.parliament.uk/resources/577662/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/577662/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-07","Refuges: Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received from women's refuges on the local housing allowance cap; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45406"
"http://data.parliament.uk/resources/576739","Department for Work and Pensions","false","2016-09-12","<p>The Secretary of State has confirmed that the Government expects to make an announcement on the way forward for supported housing in early autumn.</p><p>Full impact and equality impact assessments will be undertaken in due course.</p>","Romsey and Southampton North","Caroline Nokes","2016-09-12T16:59:25.567Z","http://data.parliament.uk/resources/576739/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/576739/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-06","Supported Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many supported housing providers in (a) Birmingham, Erdington constituency and (b) the West Midlands will be affected by the local housing allowance cap on supported housing.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","45261"
"http://data.parliament.uk/resources/576932","Department for Work and Pensions","false","2016-09-13","<p>All our currently published reviews can be found at: <a href="https://www.gov.uk/government/publications/dwp-foi-releases-for-may-2016" target="_blank">https://www.gov.uk/government/publications/dwp-foi-releases-for-may-2016</a></p>","East Hampshire","Damian Hinds","2016-09-13T16:38:05.073Z","http://data.parliament.uk/resources/576932/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/576932/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/576932/answer/previousversion/11065","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish the reviews carried out by his Department on the deaths of social security claimants since 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","45252"
"http://data.parliament.uk/resources/576933","Department for Work and Pensions","false","2016-09-12","<p>In section V. paragraph B92 of the UN concluding observations, the UN Committee has invited the UK to submit its combined sixth and seventh periodic reports (including a response to the observations from this year’s examination) by 14 January 2022; it would therefore not be appropriate for me to pre-empt this report by anticipating what we might say in 2022. In any event, the Government regularly assesses the impacts of its policies and will continue to do so.</p>","East Hampshire","Damian Hinds","2016-09-12T16:22:09.92Z","http://data.parliament.uk/resources/576933/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/576933/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-06","Children's Rights","1","House of Commons","To ask the Secretary of State for Work and Pensions, what response he plans to make to the serious concerns raised by the recent UN Committee on the Rights of the Child in its concluding observations to its Fifth Period Report.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","45292"
"http://data.parliament.uk/resources/576934","Department for Work and Pensions","false","2016-09-13","<p>The information is provided in the table below.</p><p> </p><p>Estimated number of households affected by the lower cap levels by benefit receipt, 2016/17, GB</p><table><tbody><tr><td><p>Benefit Type</p></td><td><p>Estimated number of Households affected (000’s)</p></td><td><p>Proportion of affected households</p></td></tr><tr><td><p>Employment and Support Allowance</p></td><td><p>19</p></td><td><p>21%</p></td></tr><tr><td><p>Income Support</p></td><td><p>43</p></td><td><p>49%</p></td></tr><tr><td><p>Jobseeker's Allowance</p></td><td><p>19</p></td><td><p>21%</p></td></tr><tr><td><p>Other</p></td><td><p>8</p></td><td><p>9%</p></td></tr><tr><td><p>Total</p></td><td><p>88</p></td><td><p>100%</p></td></tr></tbody></table><p>Notes:</p><ol><li>Figures may not sum due to rounding.</li><li>Estimates assume no behavioural responses - any behavioural responses to the lower cap, such as claimants moving into employment, would cause the number of households affected to reduce.</li><li>The methodology used to estimate the households affected by the cap is consistent with that described in the latest impact assessment published here: <a href="https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap" target="_blank">https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap</a></li></ol><p> </p><p>The benefit cap will be lowered from 7th November from £26,000 to £20,000, except in London where it will be lowered to £23,000. To help ensure Local Authorities are able to protect the most vulnerable Housing Benefit claimants and to support households adjusting to our welfare reforms, the Government will provide £870m funding for Discretionary Housing Payments over the next 5 years. Information about this and other measures to ease the transition for families affected by this policy change is included in the latest impact assessment at the link above.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2016-09-13T14:01:15.137Z","http://data.parliament.uk/resources/576934/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/576934/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 27 June 2016 to Question HL691, if the Government will publish the information it holds on the proportion of claimants affected by the lower benefit cap who are in receipt of (a) jobseeker's allowance, (b) employment and support allowance and (c) income support.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","45327"
"http://data.parliament.uk/resources/576935","Department for Work and Pensions","false","2016-09-08","<p>There are a variety of ways that allegations of Benefit Fraud are received by the DWP including telephone calls to the National Benefit Fraud Hotline (NBFH), online and letter. Once an allegation has been received and, if it meets the required criteria containing enough information, a Fraud Referral Form (FRF) is completed which is then entered into the internal Fraud Referral and Information Management System (FRAIMS).</p>","Romsey and Southampton North","Caroline Nokes","2016-09-08T16:10:01.393Z","http://data.parliament.uk/resources/576935/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/576935/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-06","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 April 2016 to Question 32920, where the allegations of fraudulent benefit claims are collected.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","45323"
