"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760620","Department for Work and Pensions","false","2017-10-11","<p>National Statistics on the number of individuals in relative and absolute low income are available in the annual &quot;Households Below Average Income&quot; publication. The numbers of individuals in low income, or in work and in low income, are not available at constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this level of geography.</p><p> </p><p>Latest estimates from the Households below average income survey can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/599136/hbai-2015-2016-supporting-ods-files.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/599136/hbai-2015-2016-supporting-ods-files.zip</a>.</p><p> </p><p>Chapter 3 holds regional information on individuals.</p>","Gosport","Caroline Dinenage",,"2017-10-11T15:55:00.377Z",,"http://data.parliament.uk/resources/760620/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/760620/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-09-14","Poverty: Hemsworth","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data the UK Statistics Authority holds on the level of (a) poverty and (b) in-work poverty in Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105073"
"http://data.parliament.uk/resources/760621","Cabinet Office","true","2017-10-19","<p>Over the last year a great deal of work has been undertaken in Cabinet Office to ensure all<br />staff are confident in raising whistleblowing concerns and assured that action will be taken<br />as a result. This includes:</p><ul><li>A new whistleblowing and raising concerns policy was introduced in July 2016, bringing the department in line with cross government best practice. This policy gives a clear outline of how to raise a whistleblowing concern in the department.</li><li>6 Nominated Officers have been trained over the last year and are currently in post to support staff and managers with raising whistleblowing concerns as an independent person. 3 additional Nominated Officers are to be trained in the next two months to ensure coverage in larger units as well as those units that may need to approach someone with higher security clearance.</li><li>A DG whistleblowing champion was put in place in October <del class="ministerial">2017</del><ins class="ministerial">2016</ins>.</li><li>Cabinet Office’s bespoke line manager training course includes a section that covers whistleblowing and how to deal with a whistleblowing concern as a line manager.</li><li>Cabinet Office took part in the cross government whistleblowing awareness week in October 2016 and whistleblowing awareness day in September 2017.</li><li>A new ‘Speak Up’ campaign was launched in April 2017 aimed at encouraging staff to raise all types of concerns. This campaign was refreshed in September 2017.</li><li>The Civil Service Commission attended a recent all staff diversity event to raise awareness of their part in hearing whistleblowing concerns under the Civil Service code.</li><li>Data is regularly collected and reviewed on numbers and types of concerns raised to inform continuous action and communications.</li><li>Further communications are planned throughout the year to ensure on-going awareness of the ways individuals can raise whistleblowing concerns.</li></ul>","Romsey and Southampton North","Caroline Nokes",,"2017-10-19T12:00:41.847Z","2017-10-23T09:33:43.383Z","http://data.parliament.uk/resources/760621/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/760621/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/760621/answer/previousversion/16130","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-14","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to facilitate whistleblowing in his Department and its arm-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105075"
"http://data.parliament.uk/resources/760622","Cabinet Office","false","2017-10-23","<p>10 South Colonnade enables government departments to exit a number of expensive<br>leaseholds in Whitehall. It brings staff from departments together in a single, modern, and<br>efficient building in an area with lower rents to facilitate a collaborative Civil Service</p><p><br>Once all government occupiers have relocated to HM Government 10 South Colonnade,<br>we expect to make savings of around £20 million per annum until the end of the lease in<br>2032.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-23T14:59:39.037Z",,"http://data.parliament.uk/resources/760622/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/760622/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 September 2017 to Question 8205, on Government Departments: buildings, what the total cost to the public purse is of the move to 10 South Colonade; and what estimate he has made of savings in property costs of that move in each of the next 10 years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105078"
"http://data.parliament.uk/resources/760624","Cabinet Office","false","2017-10-20","<p>The First Secretary has not had meetings with the Government Chief Scientific Adviser in<br>the last three months.</p>","Ashford","Damian Green",,"2017-10-20T13:38:06.54Z",,"http://data.parliament.uk/resources/760624/answer","Biography information for Damian Green","http://data.parliament.uk/resources/760624/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Cabinet Office: Government Chief Scientific Adviser","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he has had with the Government Chief Scientific Adviser in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105176"
"http://data.parliament.uk/resources/760625","Cabinet Office","false","2017-10-19","<p>Referendums held under the Political Parties, Elections and Referendums Act 2000<br>(PPERA) have not previously allowed for sub-agents to be appointed by referendum<br>agents. We will consider this matter further with the Electoral Commission and the<br>Association of Electoral Administrators (AEA).</p>","Kingswood","Chris Skidmore",,"2017-10-19T10:49:10.557Z",,"http://data.parliament.uk/resources/760625/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760625/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward proposals to provide for the appointment of sub-agents at any future national referendum.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","105239"
"http://data.parliament.uk/resources/760626","Cabinet Office","false","2017-10-23","<p>I refer the honourable member to the answer given on 18th October 2017 to PQ7722.</p>","Kingswood","Chris Skidmore",,"2017-10-23T16:06:02.843Z",,"http://data.parliament.uk/resources/760626/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760626/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Candidates: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward proposals to extend the option for candidates to restrict publication of their home address to all polls.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","105240"
"http://data.parliament.uk/resources/760627","Cabinet Office","false","2017-10-24","<p>The Civil Service Workforce Plan 2016-2020 includes an action to pilot alternative to competency-based recruitment and promotion in the Civil Service. A number of departments are involved in piloting alternative approaches. In a small number of cases, external consultants have provided support for these alternative approaches, for example in developing specific assessment tests for use across the Civil Service. These have included IBM who were contracted to develop Verbal and Numerical reasoning tests; and CS judgement tests which were procured through Right Management (subcontracted to A&amp;DC) with payments also made to WCN, providers of the CS Jobs site. The Digital Accessibility Centre was also commissioned to carry out an accessibility audit.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-24T16:04:04.737Z",,"http://data.parliament.uk/resources/760627/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/760627/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 7591, on civil servants: recruitment, whether any workers or firms from outside the Government have been involved in any of the work surrounding the pilots.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105236"
"http://data.parliament.uk/resources/760628","HM Treasury","false","2017-10-12","<p>The allocation of resources and staffing levels required by HMRC after the UK leaves the European Union will be dependent on the outcome of negotiations.</p>","Central Devon","Mel Stride",,"2017-10-12T16:45:00.967Z",,"http://data.parliament.uk/resources/760628/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/760628/answer",,,,,"14","Treasury","CaTreasury","2017-09-14","Customs Officers: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to base customs officials in Scotland after the UK has left the EU.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","105159"
"http://data.parliament.uk/resources/760630","HM Treasury","false","2017-10-09","<p>HM Treasury is committed to ensuring that we access the very best scientific expertise. The Director for the Enterprise and Growth Unit, who is responsible for public science funding, acts as HM Treasury’s Chief Scientific Adviser, working closely with the Government Office for Science and the wider network of scientific advisers. In addition, the Second Permanent Secretary is a member of the Prime Minister’s Council for Science and Technology.</p>","South West Norfolk","Elizabeth Truss","105128","2017-10-09T15:41:19.7Z",,"http://data.parliament.uk/resources/760630/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/760630/answer",,,,,"14","Treasury","CaTreasury","2017-09-14","Treasury: Chief Scientific Advisers","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to appoint a Chief Scientific Adviser.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105178"
"http://data.parliament.uk/resources/760631","HM Treasury","false","2017-10-09","<p>HM Revenue and Customs (HMRC) does not hold information on VAT to this level of detail. The Retail Export scheme is operated and administered by the participating retailers. Retailers do not separately identify retail exports on their VAT returns so HMRC does not hold any record of the actual VAT refunds made.</p><p> </p><p>In a 2013 consultation document VAT: Retail Export Scheme, HMRC estimated that, in the UK, more than £300 million of VAT is refunded under the VAT Retail Export Scheme each year. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/209487/20130627_Consultation_document_1_0_complete.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/209487/20130627_Consultation_document_1_0_complete.pdf</a> (Paragraph 2.4)</p>","Central Devon","Mel Stride",,"2017-10-09T15:29:25.393Z",,"http://data.parliament.uk/resources/760631/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/760631/answer",,,,,"14","Treasury","CaTreasury","2017-09-14","Overseas Visitors: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much VAT has been refunded to visitors to the UK in each of the last five years.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","105217"
