"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145891","Department of Health and Social Care","false","2019-10-04","<p>The Department is working with the General Dental Council to determine legislative changes needed to ensure its international registration processes are effective and proportionate. Any legislative changes will be subject to public consultation.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-04T12:06:03.76Z","http://data.parliament.uk/resources/1145891/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145891/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Dentistry: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the conclusion of the discussions with the General Dental Council on increasing capacity for the Overseas Registration Exam.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291063"
"http://data.parliament.uk/resources/1145892","Ministry of Justice","false","2019-10-03","<p>Guidance to Parole Board members is a matter for the independent Parole Board. It would be inappropriate for the Government to review guidance issued by an independent body making judicial decisions.</p><p> </p><p>The Parole Board already provides guidance and training to Parole Board members to enable its members to decide whether a prisoner’s continued imprisonment is necessary for the protection of the public. This is a decision focused on an assessment of future risk and will ordinarily look at: the circumstances of the original offending; whether there is any evidence of change whilst in custody; and an assessment of whether risk can be managed in the community if the prisoner were to be released.</p><p> </p><p>In making decisions parole panels must take account of all the written and oral evidence provided, including whether the prisoner expresses remorse. Whilst remorse, or lack of it, cannot be determinative in a parole decision, in making its decisions a Parole Board panel will take account of a prisoner’s attitude to their original offences; their insight into the impact of their offending on victims; and the extent to which they now take responsibility for their offences.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-03T14:44:57.963Z","http://data.parliament.uk/resources/1145892/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1145892/answer",,,"54","Justice","Justice","2019-09-25","Parole","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to undertake a review of the Parole Board guidance on remorse shown by an offender following the release of Vanessa George.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291064"
"http://data.parliament.uk/resources/1145895","Department for Work and Pensions","false","2019-10-04","<p>Please see attached excel file.</p><p> </p><p>Here you will find Access to Work spending by region consistent with the published Access to Work statistics.</p>","North Swindon","Justin Tomlinson","2019-10-04T11:03:45.637Z","http://data.parliament.uk/resources/1145895/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145895/answer","AtW expenditure regional breakdowns.xlsx","AtW Expenditure Regional Breakdown","29","Work and Pensions","Work and Pensions","2019-09-25","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish details of Access to Work spending by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291067"
"http://data.parliament.uk/resources/1146125","Department for Transport","false","2019-10-04","<p>The ATOL Protection Contribution is set at £2.50 and is a per passenger charge payable by ATOL holders. It is set by the CAA after consultation with and approval from the Secretary of State. Its level is kept under constant review, to ensure sufficient available liquidity is maintained in the fund, and will continue to be reviewed as the Thomas Cook failure is dealt with.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-04T13:02:30.5Z","http://data.parliament.uk/resources/1146125/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1146125/answer",,,"27","Transport","Transport","2019-09-25","Air Passenger Duty","1","House of Commons","To ask the Secretary of State for Transport, whether the air passenger contribution charge for ATOL protection will increase as a result of the collapse of Thomas Cook.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291119"
"http://data.parliament.uk/resources/1146127","Department for Transport","false","2019-10-04","<p>The final costs of the repatriation are not yet confirmed.</p><p> </p><p>The majority of Thomas Cook passengers are ATOL protected. The Air Travel Trust Fund (ATTF) provides cover for Thomas Cook’s ATOL passengers and their share of the repatriation will be recovered from the ATTF. On current estimates, we believe the ATTF will be able to cover its share.</p><p> </p><p>The costs of repatriating Non-ATOL passengers will be covered by the Government. The Government is seeking to minimise the impact on taxpayers by recovering costs where appropriate through credit card companies, travel insurance and other providers of ATOL cover for Thomas Cook’s passengers.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-04T12:57:35.05Z","http://data.parliament.uk/resources/1146127/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1146127/answer",,,"27","Transport","Transport","2019-09-25","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, whether the Air Travel Trust Fund and associates insurance and reinsurance arrangements will be adequate to cover (a) ATOL and (b) non-ATOL liabilities incurred by the Civil Aviation Authority as a result of the collapse of Thomas Cook.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291120"
"http://data.parliament.uk/resources/1146129","Department for Transport","false","2019-10-04","<p>The ATOL Protection Contribution is set by the CAA after consultation with and approval from the Secretary of State. Its level is kept under constant review, to ensure sufficient available liquidity is maintained in the fund, and will continue to be reviewed as the Thomas Cook failure and associated forward bookings are dealt with.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-04T13:05:34.067Z","http://data.parliament.uk/resources/1146129/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1146129/answer",,,"27","Transport","Transport","2019-09-25","Air Travel Trust Fund","1","House of Commons","To ask the Secretary of State for Transport, when he expects the Air Travel Trust Fund to be restored to a sufficient level to cover future collapses following the collapse of Thomas Cook.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291121"
"http://data.parliament.uk/resources/1146131","Department for Transport","false","2019-10-01","<p>The accounts of the Air Travel Trust Fund are publicly available and can be found online.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-01T15:15:29.07Z","http://data.parliament.uk/resources/1146131/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1146131/answer",,,"27","Transport","Transport","2019-09-25","Air Travel Trust Fund","1","House of Commons","To ask the Secretary of State for Transport, how much was in the Air Travel Trust Fund in each of the last ten years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291122"
"http://data.parliament.uk/resources/1146133","Department for Transport","false","2019-10-04","<p>The Civil Aviation Authority 17/18 annual report sets out that the total cost of the Monarch Airlines repatriation activities amounted to £52.5 million.</p><p> </p><p>Of this, £9.5m was paid by the Air Travel Trust Fund which covered the costs of repatriating Monarch Group ATOL protected passengers. The total cost of all other passengers was assessed as £43.0m.</p><p> </p><p>Since Monarch’s collapse, government has sought to recover the costs of the operation from several third parties including the finance and tourism sectors.</p><p> </p><p>I refer to the Written Ministerial Statement made by the Secretary of State on 9 May 2019, which reported that the final cost to the taxpayer from the Monarch repatriation had been assessed to be £40.5m.</p><p> </p><p>This previously stated estimate included an expected contribution from Thomas Cook which, following their collapse, the government no longer expects to receive.</p><p> </p><p>The latest estimate of the cost to the taxpayer of repatriating non-ATOL passengers is £40.7m. A final position on cost recoveries cannot be known until the completion of the Monarch administration.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-04T13:07:59.437Z","http://data.parliament.uk/resources/1146133/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1146133/answer",,,"27","Transport","Transport","2019-09-25","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what the cost was of repatriating non-ATOL passengers related to the collapse of Monarch Airlines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291123"
"http://data.parliament.uk/resources/1146142","Ministry of Defence","false","2019-10-01","<p>I refer the hon. Member to the answer I gave him on 9 September 2019, to Question 287622.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-10-01T13:57:30.327Z","http://data.parliament.uk/resources/1146142/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1146142/answer",,,"11","Defence","Defence","2019-09-25","Stonehouse Barracks: Royal Marines","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish new basing arrangements for the Royal Marines based at Stonehouse Barracks in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291125"
"http://data.parliament.uk/resources/1146146","Department of Health and Social Care","false","2019-10-04","<p>Following its last review of screening for sudden cardiac death (SCD) in young people (12-39 years old), during which a number of stakeholders were consulted, such as Cardiac Risk in the Young and the British Cardiovascular Society, the independent United Kingdom National Screening Committee (UK NSC) recommended in 2015 that screening should not be offered.</p><p>The UK NSC opened a three month public consultation on screening for SCD in 12 to 39 year olds on 7 June 2019. The consultation closed on 7 September 2019. The UK NSC will review comments received from the consultation at its meeting on 8 November 2019 and will make a recommendation to the Department as to whether screening for SCD should or should not be introduced, based on robust peer reviewed evidence.</p>","Bury St Edmunds","Jo Churchill","2019-10-04T11:14:32.25Z","http://data.parliament.uk/resources/1146146/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146146/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Heart Diseases: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce a national strategy for the prevention of sudden cardiac death in children and young adults.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291126"
