"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248716","Department of Health and Social Care","false","2020-11-27","<p>Researchers from the University of Cambridge, who developed the Cytosponge test, are currently putting the test through an economic evaluation and hope that it will be rolled out within general practitioner practices within three to five years.</p>","Bury St Edmunds","Jo Churchill","2020-11-27T10:27:34.46Z","http://data.parliament.uk/resources/1248716/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1248716/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-04","Throat Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the saliva hpv test for throat cancer will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111520"
"http://data.parliament.uk/resources/1248718","Department of Health and Social Care","false","2020-11-17","<p>This data is not held centrally.</p>","Bury St Edmunds","Jo Churchill","2020-11-17T13:51:57.907Z","http://data.parliament.uk/resources/1248718/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1248718/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-04","Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have lost their eyesight in the last five years in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111522"
"http://data.parliament.uk/resources/1248725","Department of Health and Social Care","false","2021-01-06","<p>The information requested is in the following tables:<br></p><table><tbody><tr><td><p>Month</p></td><td><p>Referrals of people aged 18 and over with primary reason for referral as eating disorders</p></td><td><p>Referred to eating disorder service</p></td><td><p>proportion (%)</p></td></tr><tr><td><p>April 2019</p></td><td><p>1,399</p></td><td><p>1,112</p></td><td><p>79.5%</p></td></tr><tr><td><p>May 2019</p></td><td><p>1,524</p></td><td><p>1,201</p></td><td><p>78.8%</p></td></tr><tr><td><p>June 2019</p></td><td><p>1,486</p></td><td><p>1,178</p></td><td><p>79.3%</p></td></tr><tr><td><p>July 2019</p></td><td><p>1,704</p></td><td><p>1,306</p></td><td><p>76.6%</p></td></tr><tr><td><p>August 2019</p></td><td><p>1,556</p></td><td><p>1,228</p></td><td><p>78.9%</p></td></tr></tbody></table><p><br></p><table><tbody><tr><td><p>Month</p></td><td><p>Referrals of people aged 18 and over with primary reason for referral as eating disorders</p></td><td><p>Referred to eating disorder service</p></td><td><p>proportion (%)</p></td></tr><tr><td><p>April 2020</p></td><td><p>1,118</p></td><td><p>842</p></td><td><p>75.3%</p></td></tr><tr><td><p>May 2020</p></td><td><p>1,456</p></td><td><p>1,164</p></td><td><p>79.9%</p></td></tr><tr><td><p>June 2020</p></td><td><p>1,931</p></td><td><p>1,575</p></td><td><p>81.6%</p></td></tr><tr><td><p>July 2020</p></td><td><p>2,158</p></td><td><p>1,707</p></td><td><p>79.1%</p></td></tr><tr><td><p>August 2020</p></td><td><p>Not yet available</p></td></tr></tbody></table><p><br> Source: Mental Health Services Data Set (MHSDS), NHS Digital</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2021-01-06T12:48:01.48Z","http://data.parliament.uk/resources/1248725/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248725/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248725/answer/previousversion/60004","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-04","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many adults aged 18 and over at time of referral were referred to specialist secondary mental health services with a primary reason of referral of eating disorders between April and August in (a) 2019 and (b) 2020; and what proportion of those referrals were made to an eating disorders service.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","111591"
"http://data.parliament.uk/resources/1248729","Department of Health and Social Care","false","2020-12-03","<p>Further to the debate on 22 October, we have arranged for the record to be corrected.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-12-03T13:46:47.157Z","http://data.parliament.uk/resources/1248729/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248729/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248729/answer/previousversion/59983","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Sweden","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Minister for Patient Safety, Mental Health and Suicide Prevention's oral contribution of 22 October 2020, Official Report, Col 1337, if he will place in the House of Commons Library a copy of the British Medical Journal article to which the Minister referred; and what the date of the evidence was on which that article was based.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","111409"
"http://data.parliament.uk/resources/1248731","Department of Health and Social Care","false","2020-11-12","<p>We recognise that both weddings and funerals are significant events which are incredibly important for those involved. Allowing funerals will allow the bereaved to mourn appropriately while minimising the spread of the virus. People cannot choose when they need to commemorate the death of a loved one.</p><p>The scientists have made it clear that the more you break the chains of transmission the more you reduce spread of the virus. These measures are designed to limit the number of interactions that people have and therefore reduce the risk spread. Data and scientific advice informing the fight against COVID-19 are published on GOV.UK and specific relevant findings are shared in presentations accompanying significant policy announcements. We continue to keep these restrictions under constant review and will ensure they remain proportionate to the threat to public health posed by COVID-19.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-12T13:17:33.143Z","http://data.parliament.uk/resources/1248731/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248731/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248731/answer/previousversion/59984","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Funerals and Weddings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the reasons are for not permitting the same number of people to attend weddings as are permitted to attend funerals under the covid-19 restrictions; on what evidence this policy was based; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","111411"
"http://data.parliament.uk/resources/1248736","Department of Health and Social Care","false","2020-11-17","<p>Public Health England had not been requested to research and publish detailed specific data on the numbers of COVID-19 cases related to place of worship and allied settings on outbreak investigation. This is now being performed.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-17T16:03:23.71Z","http://data.parliament.uk/resources/1248736/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248736/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248736/answer/previousversion/59985","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Religious Practice","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence of the risks to public health posed by the giving or receiving of the Sacrament in places of worship which are compliant with rules on covid-19 safety; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","111413"
"http://data.parliament.uk/resources/1248745","Department of Health and Social Care","false","2020-11-16","<p>An assessment has not yet been made of the reasons for reported increases in the number of still births since April 2020.</p><p>A national review has been launched by the Healthcare Safety Investigation Branch (HSIB) to look at the reported increase in the number of still births. It is important that we wait for the full data from HSIB and other reviews of stillbirth cases during this time to draw any conclusions.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-16T11:29:51.527Z","http://data.parliament.uk/resources/1248745/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248745/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248745/answer/previousversion/59988","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-04","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the reasons for reported increases in the number of still births since April 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","111432"
"http://data.parliament.uk/resources/1248748","Department of Health and Social Care","false","2020-12-15","<p>We do not publish data in the format requested.</p>","Faversham and Mid Kent","Helen Whately","2020-12-15T16:48:13.307Z","http://data.parliament.uk/resources/1248748/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248748/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248748/answer/previousversion/59989","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the four covid-19 mobile testing units operating in the Humber, (a) how many people in total are employed to operate those units, (b) what the (i) age and (ii) gender is of those people and (c) who the employer is of those people.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","111440"
"http://data.parliament.uk/resources/1248749","Department of Health and Social Care","false","2020-12-01","<p>We do not publish data in the format requested.</p>","Faversham and Mid Kent","Helen Whately","2020-12-01T12:26:24.79Z","http://data.parliament.uk/resources/1248749/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248749/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248749/answer/previousversion/59990","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the four covid-19 mobile testing units operating in the Humber, how many people are employed on (a) permanent and (b) agency contracts to operate those units; and which agencies are used to so employ those people.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","111441"
"http://data.parliament.uk/resources/1248750","Department of Health and Social Care","false","2020-12-01","<p>We do not publish data in the format requested.</p>","Faversham and Mid Kent","Helen Whately","2020-12-01T12:24:36.69Z","http://data.parliament.uk/resources/1248750/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248750/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248750/answer/previousversion/59991","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the four covid-19 mobile testing units operating in the Humber, how many members of staff working in those units have tested positive for covid-19 since those units began operating in April 2020; and if he will publish the number of those staff who have so tested positive for each month since April 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","111442"
