"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718955","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK has committed up to £85 million in additional funding to tackle antimicrobial resistance (AMR). Of this, up to £50 million will be used to support low- and middle-income countries improve access to essential antimicrobial drugs; up to £25 million will be used to support action on AMR in the Caribbean; and up to £10 million will support a new independent science panel for AMR. It is not anticipated that these three components will directly be used to support improved water, sanitation and hygiene (WASH). The UK recognises the key importance of WASH for preventing infections and thereby preventing the emergence of AMR. In 2022, the UK invested £48 million in water supply and sanitation in developing countries. For example, we fund the multi-year £18.5 million WASH Systems for Health programme, which supports governments in six developing countries to strengthen the systems that provide sustainable WASH services - a key part of reducing the global infectious disease burden.</p>",,"Lord Benyon","2024-05-24T09:52:03.29Z","http://data.parliament.uk/resources/1718955/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1718955/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government whether any of the £85 million recently announced to tackle antimicrobial resistance will be used to improve access to water, sanitation and hygiene (WASH) globally, given the commitments outlined on WASH in the new national action plan, Confronting antimicrobial resistance 2024 to 2029.","false","Biography information for Lord Leigh of Hurley",,"Lord Leigh of Hurley","HL4736"
"http://data.parliament.uk/resources/1714803","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The Government wants an ambitious outcome at the High-Level Meeting in September – one that works for everyone, including low and middle-income countries, where the burden of antimicrobial resistance (AMR) is felt most heavily. I made this point at the UK-Africa Health Summit on 18 March, and the Foreign Secretary raised AMR at the G20 Foreign Ministers meeting on 21 February.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-30T13:06:31.657Z","http://data.parliament.uk/resources/1714803/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1714803/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on antimicrobial resistance ahead of the UN General Assembly high-level meeting on that matter.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","902586"
"http://data.parliament.uk/resources/1701861","Department of Health and Social Care","false","2024-04-23","<p>In 2019, the Government published the first of four five-year national action plans (NAP), aimed at tackling antimicrobial resistance (AMR) within and beyond our own borders. This plan is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024" target="_blank">https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024</a></p><p>We are now in the process of developing the second five-year NAP, which will run from 2024 to 2029. It will be designed to ensure progress is maintained towards delivering our 20-year vision on AMR, in which resistance is effectively contained and controlled by 2040. Further information on the 20-year vision is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-20-year-vision-for-antimicrobial-resistance" target="_blank">https://www.gov.uk/government/publications/uk-20-year-vision-for-antimicrobial-resistance</a></p><p>The 2024 to 2029 AMR NAP is being co-developed across the Government, its agencies, and the administrations in Scotland, Wales, and Northern Ireland, with support from a wide range of external stakeholders, and informed by the responses to the Call for Evidence. The NAP is expected to be published in 2024.</p><p>The 2024 to 2029 AMR NAP will build on the achievements of the 2019 to 2024 NAP, whilst recognising where there is more to do, and will be aligned with global plans and frameworks for action.</p>","Lewes","Maria Caulfield","2024-04-23T12:31:44.14Z","http://data.parliament.uk/resources/1701861/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701861/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish the next action plan for antimicrobial resistance.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22343"
"http://data.parliament.uk/resources/1694458","Department of Health and Social Care","false","2024-03-12","<p>A cross-Government, United Kingdom-wide delivery board monitors and oversees progress in delivering the National Action Plan on antimicrobial resistance (NAP AMR) for 2019 to 2024. The majority of the commitments in the NAP AMR have been assessed as either completed, or as on track for delivery.</p><p>Progress against the measurable ambitions in the NAP AMR is collated by the UK Health Security Agency, and reported to the delivery board. Significant progress has been made in further reducing antibiotic use in food producing animals, by 59% since 2014, and in humans, with an 8.8% reduction in overall antibiotic usage from 2014 to 2022. Progress has been slower in other areas, such as reducing the incidence of specific drug-resistant infections, due to the diverse nature of the underlying causes of these infections. Other key achievements from the NAP AMR programme over the past five years include:</p><p>- Piloting innovative ways of evaluating and paying for antibiotics on the National Health Service;</p><p>- Securing antimicrobial resistance commitments on several ministerial tracks during the UK G7 presidency in 2021; and</p><p>- £19.2 million investment into One Health Surveillance through the Pathogen Surveillance in Agriculture, Food and Environment Programme.</p><p>The Department has commissioned the Policy Innovation and Evaluation Research Unit (PIRU) at the London School of Hygiene and Tropical Medicine to conduct an evaluation of the 2019 to 2024 NAP AMR, to inform future policy development and implementation. Findings from the PIRU evaluation will be published following the peer-review process.</p><p>The forthcoming NAP AMR for 2024 to 2029 is under development, in consultation with a broad range of stakeholders across different sectors, and informed by the findings from the antimicrobial resistance Call for Evidence. This will set us on course for achieving our long-term ambitions, set out in the Government’s 20-year vision to contain, control, and mitigate antimicrobial resistance by 2040.</p>","Lewes","Maria Caulfield","2024-03-12T12:46:45.96Z","http://data.parliament.uk/resources/1694458/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1694458/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-07","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress she has made on delivering the UK 5-year action plan for antimicrobial resistance 2019 to 2024.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","17610"
"http://data.parliament.uk/resources/1694505","Department of Health and Social Care","false","2024-03-14","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR) and welcomes funding applications for research into any aspect of human health, including anti-microbial resistance (AMR).</p><p> </p><p>Over the last five years, the NIHR’s programme funding for AMR has totalled £88 million. This includes research that aims to reduce the need for antibiotics, optimising their use and supporting the development of new antimicrobials. This does not include NIHR infrastructure, which is fundamental to supporting all health research.</p><p> </p><p>The NIHR has recently launched a competition for new Health Protection Research Units, in partnership with the UK Health Security Agency and academia, which will include multidisciplinary research to inform the prevention and control of AMR.</p>","Lewes","Maria Caulfield","2024-03-14T10:38:32.047Z","http://data.parliament.uk/resources/1694505/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1694505/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1694505/answer/previousversion/23173","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-07","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to support research into anti-microbial resistance.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","17631"
"http://data.parliament.uk/resources/1693079","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>The High-level Meeting (HLM) on Antimicrobial Resistance (AMR) offers an excellent opportunity to catalyse global progress. The UK's priority is a political declaration that sets a high level of ambition across human health, animal health and environmental sectors. The UK is particularly keen to promote more equitable global access to antimicrobials and their appropriate stewardship.</p>",,"Lord Benyon","2024-03-18T17:38:38.383Z","http://data.parliament.uk/resources/1693079/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1693079/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-01","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what are their priorities ahead of this year's United Nations General Assembly High-level Meeting on Antimicrobial Resistance.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2935"
"http://data.parliament.uk/resources/1693080","Foreign, Commonwealth and Development Office","false","2024-03-15","<p>The UK's Ending Preventable Deaths campaign takes a multisectoral approach which includes tackling antimicrobial resistance, alongside strengthening health systems, sexual and reproductive health and rights, and broader determinants like nutrition, climate and water, sanitation and hygiene. Neonatal sepsis is a particular concern in the context of antimicrobial resistance and as such is where the UK will look to particularly align our work on water sanitation and hygiene, with our work on antimicrobial resistance and the health of mothers and newborns.</p>",,"Lord Benyon","2024-03-15T13:55:41.617Z","http://data.parliament.uk/resources/1693080/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1693080/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-01","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that their approach to tackling antimicrobial resistance across the world also works to end preventable deaths linked to unclean birth environments.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2936"
"http://data.parliament.uk/resources/1693081","Foreign, Commonwealth and Development Office","false","2024-03-15","<p>Access to water, sanitation and hygiene (WASH) in communities and health care settings helps prevent the threat of antimicrobial resistance. The UK's &quot;WASH Systems for Health&quot; programme is working in six lower-middle-income countries to strengthen the systems that deliver sustainable WASH services. The UK-funded Hygiene and Behaviour Change Coalition supported 14,800 facilities with WASH supplies and trained 460,000 health workers on hygiene. We also focus on achieving universal WASH in health care facilities to combat antimicrobial resistance through partners the World Health Organization (WHO), the United Nations Children's Fund (UNICEF) and the Hand Hygiene for All Partnership.</p>",,"Lord Benyon","2024-03-15T13:54:38.263Z","http://data.parliament.uk/resources/1693081/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1693081/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-01","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure preventative measures such as enabling access to clean water and basic toilets, and promoting good hygiene practices are central to their work on combatting antimicrobial resistance globally.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2937"
"http://data.parliament.uk/resources/1670097","Department for Environment, Food and Rural Affairs","false","2023-11-30","<p>Defra, the Environment Agency and the UK Health Security Agency have a joint research programme on antimicrobial resistance in the environment. This includes examination of potential drivers of selection for antimicrobial resistance in environmental organisms. So far, this work has concentrated on the effect of antimicrobials and biocides so has not examined the additional role of microplastics, as this was not identified as likely to have a high impact and therefore be a high priority for the research. However, we continue to consider issues for further investigation as part of our ongoing research where emerging evidence suggests it is needed.</p>",,"Lord Benyon","2023-11-30T15:23:51.667Z","http://data.parliament.uk/resources/1670097/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1670097/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-14","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the combined impacts of microplastics and antimicrobial pollutants in driving antimicrobial resistance emergence in the environment, and what steps they are taking to mitigate these impacts.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL264"
"http://data.parliament.uk/resources/1665728","Department of Health and Social Care","false","2023-10-23","<p>The UK Health Security Agency (UKHSA) contributes to the World Health Organization’s efforts to address antimicrobial resistance (AMR).</p><p> </p><p>The AMR National Action Plan (NAP) 2019-24 highlights the importance of developing new vaccines. The forthcoming NAP (2024-29) is under development, and infection prevention and control, including vaccines, will be a central part of the plan.</p><p> </p><p>UKHSA conducts research on the potential for vaccines to tackle antibiotic prescribing and AMR. UKHSA leads work within a European public-private partnership. UKHSA’s AMR network provides innovative technologies and develops interventions to tackle AMR, including vaccines and alternatives to antibiotics.</p>","Lewes","Maria Caulfield","2023-10-23T12:04:15.253Z","http://data.parliament.uk/resources/1665728/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1665728/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-18","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of implementing the recommendations of the report by the World Health Organisation entitled Leveraging Vaccines to Reduce Antibiotic Use and Prevent Antimicrobial Resistance, published on 27 January 2023.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","203319"
