"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221867","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>On 4 June I met with the Royal Academy of Engineering to discuss their report in to engineering biology and agreed to have a discussion with industry leads to fully understand the opportunities these technologies have to offer.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-17T12:45:21.58Z","http://data.parliament.uk/resources/1221867/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1221867/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Bioengineering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase support for engineering biology; and whether he plans to respond to the Royal Academy of Engineering's report Engineering biology: A priority for growth, published November 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","71045"
"http://data.parliament.uk/resources/1221868","Ministry of Defence","false","2020-07-16","<p>Further to the answer given during Defence oral questions on Monday 6 July 2020, The Ministry of Defence has developed and implemented a package of Covid-19 protection measures (social distancing, isolation, quarantine and specialist medical air evacuation) for each overseas location. All non-essential travel has been halted to minimise the risk of transmission, and following assessment, those deemed most medically vulnerable have been returned home. Commanders in each theatre have the ability to suspend activity as required to ensure force protection. The Department continues to review where our personnel are serving during the pandemic and the support they may need whilst doing so.</p>","Wells","James Heappey","2020-07-16T06:42:57.693Z","http://data.parliament.uk/resources/1221868/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1221868/answer",,,,,"11","Defence","Defence","2020-07-08","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the protections required for armed forces personnel stationed overseas to operate safely during the covid-19 pandemic.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","71046"
"http://data.parliament.uk/resources/1221869","Home Office","false","2020-07-13","<p>The management of the Safe and Considerate Driving Course (SCD) is an operational matter for individual police forces and course providers. There are no plans to change this. Due to the current coronavirus situation, this classroom course has been cancelled until Monday 3rd August 2020 and replaced by a Digital Safe and Considerate Course (iSCD).</p>","North West Hampshire","Kit Malthouse","2020-07-13T16:09:20.2Z","http://data.parliament.uk/resources/1221869/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1221869/answer",,,,,"1","Home Office","Home Office","2020-07-08","Driving: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to extend the date by which a person is required to complete their Safe and Considerate Driving course during the covid-19 outbreak.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71121"
"http://data.parliament.uk/resources/1221870","Treasury","false","2020-07-13","<p>The Coronavirus Job Retention Scheme will remain open until October and the Chancellor of the Exchequer has said there will be no further extensions or changes to the scheme, including to the tourism and leisure sectors.</p><p> </p><p>It would be challenging to target the CJRS to specific sectors in a fair and deliverable way, and it may not be the case that this is the most effective or sensible way to provide longer term support for those sectors most affected by coronavirus.</p>","Hereford and South Herefordshire","Jesse Norman","2020-07-13T10:50:49.04Z","http://data.parliament.uk/resources/1221870/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1221870/answer",,,,,"14","Treasury","Treasury","2020-07-08","Coronavirus Job Retention Scheme: Charities","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that charities that provide residential trips for school children are eligible for extensions to the Coronavirus Job Retention Scheme provided to the tourism and leisure sectors.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71122"
"http://data.parliament.uk/resources/1221871","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>Community projects are already entitled to apply for a contract for difference to build and operate a renewable electricity generating station, provided they satisfy the eligibility requirements of the scheme.</p><p> </p><p>The Government keeps all aspects of the Contracts for Difference scheme under review on an ongoing basis, and the next allocation round is scheduled to take place in 2021.</p>","Spelthorne","Kwasi Kwarteng","2020-07-17T12:02:20.333Z","http://data.parliament.uk/resources/1221871/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1221871/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of a community energy contract for difference.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","71213"
"http://data.parliament.uk/resources/1221872","Treasury","false","2020-07-16","<p>VAT is a broad based tax on consumption and the twenty per cent standard rate applies to most goods and services.</p><p> </p><p>Relief from the standard rate is already available on the sale and installation of certain energy-saving materials such as insulation, draught stripping and solar panels if certain conditions are met.</p><p> </p><p>Although there are no plans to extend the scope of the relief already in place, the Government keeps all taxes under review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-07-16T13:31:37.897Z","http://data.parliament.uk/resources/1221872/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1221872/answer",,,,,"14","Treasury","Treasury","2020-07-08","Energy: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce VAT on energy saving products after the end of the transition period.","false","Biography information for Dave Doogan","Angus","Dave Doogan","71160"
"http://data.parliament.uk/resources/1221873","Home Office","false","2020-07-17","<p>Government continues to monitor all emerging evidence related to right wing extremism, including the analysis of the Extremism Analysis Unit.</p><p>We have established the Building a Stronger Britain Together (BSBT) programme which brings together people across England and Wales to tackle extremism on the ground. In addition, we have created the independent Commission for Countering Extremism to listen to voices around the country and to identify new ways of responding to extremism. Since the programme’s launch in 2016 it has supported over 240 civil society organisations, in the 2019/20 funding round for BSBT 28% of groups were actively tackling far right extremism, a rise of 20% compared to the programme’s first year.</p><p>As part of our ongoing commitment to protect faith communities following the horrendous attacks in Christchurch last year, we also launched a consultation asking faith groups what else should be done to help them feel safe and confident while practicing their religion. The consultation closed on the 28 June and the responses are being evaluated.</p>","Old Bexley and Sidcup","James Brokenshire","2020-07-17T13:55:31.753Z","http://data.parliament.uk/resources/1221873/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1221873/answer",,,,,"1","Home Office","Home Office","2020-07-08","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her response of 15 June 2020 to the Hon. Member for Gillingham and Rainham, Official Report, column 555, what resources have been put in place by (a) her Department and (b) her Department's various agencies to tackle the rise of right-wing extremism.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","71028"
"http://data.parliament.uk/resources/1221874","Department of Health and Social Care","false","2020-08-03","<p>An independent panel on aerosol generating procedures is in the course of being established. The panel will provide its expert advice to the four United Kingdom Chief Medical Officers. The terms of reference for the panel are currently being established and a date for the first meeting is being agreed on.</p>","Bury St Edmunds","Jo Churchill","2020-08-03T13:44:20.83Z","http://data.parliament.uk/resources/1221874/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1221874/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1221874/answer/previousversion/36915","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-08","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to establish an independent expert group other than NERVTAG to adjudicate on whether certain procedures should be regarded as aerosol generating procedures for the purposes of personal protective equipment guidance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71084"
"http://data.parliament.uk/resources/1221875","Department for International Development","false","2020-07-14","<p>Spending 0.7 percent of our national income on aid is enshrined in law. The UK continues to report its aid spend in line with the international definitions of Official Development Assistance as defined by the OECD Development Assistance Committee.</p><p>We will continue to look at how the UK’s aid can maximise the UK’s role as a force for good in the world, including through the Integrated Review. This will inform the priorities of the Foreign Commonwealth and Development Office.</p><p>As the Prime Minister said in the House, the work of UK aid to reduce poverty will remain central to the new department’s mission.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-14T14:56:17.947Z","http://data.parliament.uk/resources/1221875/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1221875/answer",,,,,"20","International Development","International Development","2020-07-08","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether UK overseas aid spending will be in line with the OECD Development Assistance Committee's internationally agreed standards for Official Development Assistance following the merger of his Department and the Department for International Development.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","71081"
"http://data.parliament.uk/resources/1221876","Ministry of Justice","false","2020-07-16","<p>The End of Custody Temporary Release Scheme (ECTR) allows risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody. ECTR was introduced as part of our wider measures to create headroom across the prison estate, to enable us to implement our compartmentalisation strategy. This strategy allows us to isolate those with symptoms, quarantine new admissions and shield those most at risk from Covid-19. Early release is however only one part of our overall strategy towards achieving the headroom. We are also expanding the capacity of the prison estate through temporary accommodation, expediting remand cases and expanding our video court capacity and capability to facilitate timely remand and sentencing hearings.</p><p>Public Health England and HMPPS modelling suggests that our strategy is having a positive impact on the risk of infection in prison populations (including the women’s estate).</p><p>In addition to ECTR, pregnant women, prisoners with their babies in custody and those defined by NHS guidelines as ‘extremely vulnerable’ to Covid-19 will merit consideration for compassionate temporary release on a Special Purpose Licence.</p><p>The Ministry of Justice now publishes a weekly release of Covid-19 related statistics. This includes the number of prisoners that have been released from custody under Covid-19 temporary release schemes. The statistics release can be found here each Friday:</p><p><a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-covid-19-statistics" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-covid-19-statistics</a></p>","South East Cambridgeshire","Lucy Frazer","2020-07-16T11:00:54.217Z","http://data.parliament.uk/resources/1221876/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1221876/answer",,,,,"54","Justice","Justice","2020-07-08","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effectiveness of the End of Custody Temporary Release scheme for (a) pregnant women and (b) women.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","71105"
