"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168454","Foreign and Commonwealth Office","false","2014-12-17","<p>The Government has supported the establishment of the Office of the Ministry of Interior’s Ombudsman and the Prisoners’ and Detainees’ Rights Commission (PDRC) in Bahrain through the provision of UK training and expertise. In 2013, we funded Northern Ireland Cooperation Overseas’ (NICO) work with the Office of the Police Ombudsman on several priority areas. This included sharing UK best practice on complaints procedures, investigation reports and the role of prison inspection. We have built on this work, and since early 2014 we have been supporting NICO to deliver a 15 month package of support to help build the capacity of the Ombudsman's Office, increase accountability and public confidence. We have also provided UK-based training to all PDRC members through Her Majesty’s Inspectorate of Prisons (HMIP) including sharing best practice on inspection procedures.</p><p> </p>","Baroness Anelay of St Johns","2014-12-17T14:38:56.477Z","http://data.parliament.uk/resources/168454/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168454/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 December (HL3112), what specific measures to prevent torture and maltreatment of persons in custody they consider have resulted from British expert assistance to Bahrain.","false","Biography information for Lord Hylton","Lord Hylton","HL3484"
"http://data.parliament.uk/resources/168458","Foreign and Commonwealth Office","false","2014-12-17","The British Government is continuing to seek information from the Emirati government on these designations.","Baroness Anelay of St Johns","2014-12-17T14:39:50.687Z","http://data.parliament.uk/resources/168458/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168458/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","United Arab Emirates","2","House of Lords","To ask Her Majesty’s Government whether they have yet received clarification from the United Arab Emirates as to why they included at least three British charities in a list of organisations to be blacklisted; and if not, when they expect to do so.","false","Biography information for Lord Hylton","Lord Hylton","HL3488"
"http://data.parliament.uk/resources/168465","Foreign and Commonwealth Office","false","2014-12-17","There are seven offshore gas fields off the coast of Israel and the Occupied Palestinian Territories (Leviathan, Tamar, Dalit, Gaza Marine (aka Marine 1), Noa (aka Marine 2), Mari B and Nir). Currently, only the Mari B and Tamar fields, controlled by Israel, are being exploited. Marine 1/Gaza Marine lies entirely within the control of the Palestinian Authority. Marine 2/Noa straddles the Gaza/Israeli maritime border and so has been split on that basis into two fields: Noa South (under the control of the Palestinian Authority) and Noa (under the control of Israel). This issue has been discussed at EU level in the context of how to facilitate a sustainable and long-term solution to the energy crisis in Gaza.","Baroness Anelay of St Johns","2014-12-17T15:51:18.257Z","http://data.parliament.uk/resources/168465/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168465/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with other European countries concerning the harvesting and ownership of Gaza’s gas fields.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3495"
"http://data.parliament.uk/resources/168468","Foreign and Commonwealth Office","false","2014-12-17","<p>We have repeatedly condemned settlement announcements and will continue to call on the Israeli authorities to cease all settlement building and to remove illegal outposts, as required under international law. We continue to believe that negotiations toward a two-state solution are the best route to meeting Palestinian aspirations in reality and on the ground. We judge that attempts to seek International Criminal Court jurisdiction over the Occupied Territories at this stage could make a resumption of negotiations more difficult.</p>","Baroness Anelay of St Johns","2014-12-17T14:40:38.357Z","http://data.parliament.uk/resources/168468/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168468/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 17 November (HL2757), whether they plan to encourage international prosecution of settlement building as being a war crime according to the Rome Statute, in order to make possible a viable Palestinian state.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3498"
"http://data.parliament.uk/resources/168469","Foreign and Commonwealth Office","false","2014-12-17","In our conversations with Israeli interlocutors including the Israeli Police and the Israeli Defense Force, we urge investigations into all incidents of the use of live fire for crowd control. We are aware of the rise in the number of deaths resulting from live fire – in comparison to last year – and consistently and regularly encourage restraint in our follow-up on related incidents.","Baroness Anelay of St Johns","2014-12-17T14:46:36.367Z","http://data.parliament.uk/resources/168469/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168469/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Middle East","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 4 December (HL3192), what is their assessment of the use of live fire for crowd control.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3499"
"http://data.parliament.uk/resources/168472","Foreign and Commonwealth Office","false","2014-12-17","<p>This is primarily a matter for the Department of the Environment in Northern Ireland (DOENI) to take forward with their interlocutors in the Irish Republic. DOENI has not requested the assistance of the Foreign and Commonwealth Office in respect of this issue.</p>","Baroness Anelay of St Johns","2014-12-17T14:47:15.36Z","http://data.parliament.uk/resources/168472/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168472/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Fly-tipping: Northern Ireland and Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government what co-operation there has been with the government of the Republic of Ireland on tackling cross-border illegal dumping.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3502"
"http://data.parliament.uk/resources/168497","Foreign and Commonwealth Office","false","2014-12-17","<p>On 6th November a Note Verbale was sent to the Chinese authorities expressing Ms Wilson’s doctors concerns over her health issues and on 7th November our political team wrote to the Chinese Embassy in London highlighting Ms Wilson’s case. A number of Follow up phone calls were by Consular officers to the Public Security Bureau regarding a release date or a further Consular visit.</p>","Baroness Anelay of St Johns","2014-12-17T14:47:49.923Z","http://data.parliament.uk/resources/168497/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168497/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","China","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of China on the detention for 21 days of British citizen Alexandra Wilson and her subsequent release without explanation.","false","Biography information for Lord Eames","Lord Eames","HL3527"
"http://data.parliament.uk/resources/168498","Foreign and Commonwealth Office","false","2014-12-17","<p>Consular Staff at our Embassy in Beijing were informed of Ms Wilson’s arrest by her friends on 31st October.</p>","Baroness Anelay of St Johns","2014-12-17T14:48:21.117Z","http://data.parliament.uk/resources/168498/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168498/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","China","2","House of Lords","To ask Her Majesty’s Government when they became aware of the detention by Chinese authorities of British citizen Alexandra Wilson.","false","Biography information for Lord Eames","Lord Eames","HL3528"
"http://data.parliament.uk/resources/168499","Foreign and Commonwealth Office","false","2014-12-17","Consular Officers from our Embassy in Beijing made repeated phone calls to the police and Dou Ge Zhuang Detention Centre, and were permitted a 30 minute visit with Ms Wilson on Monday 3 November. Consular officers from the Foreign and Commonwealth Office in London were in daily contact with Ms Wilson’s mother.","Baroness Anelay of St Johns","2014-12-17T15:38:25.337Z","http://data.parliament.uk/resources/168499/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168499/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","China","2","House of Lords","To ask Her Majesty’s Government what attempts were made to contact British citizen Alexandra Wilson during her detention in China; and by whom.","false","Biography information for Lord Eames","Lord Eames","HL3529"
"http://data.parliament.uk/resources/168500","Foreign and Commonwealth Office","false","2014-12-17","<p>The Foreign and Commonwealth Office publishes travel advice for 225 countries and territories, including China. This includes information and advice about the risks from terrorism, crime and natural disasters, as well as advice on entry requirements, restrictions on internal travel, and local laws and customs. Current travel advice is available on our website at: https://www.gov.uk/foreign-travel-advice/china.</p><p> </p><p>A copy of the current travel advice for China is attached.</p><p> </p>","Baroness Anelay of St Johns","2014-12-17T16:59:15.103Z","http://data.parliament.uk/resources/168500/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/168500/answer","China travel advice at 17 december.docx","Current travel advice for China","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","China","2","House of Lords","To ask Her Majesty’s Government what advice the Foreign and Commonwealth Office make available to British citizens intending to visit China who have been granted a visa to travel.","false","Biography information for Lord Eames","Lord Eames","HL3530"
