"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1628686","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>The UK Government is committed to reducing unnecessary use of antibiotics in animals while safeguarding animal welfare. Since 2014, the UK has reduced sales of veterinary antibiotics by 55% making the UK one of the lowest users of veterinary antibiotics across Europe, with only seven other European countries having sold less antibiotics in 2021 (Norway, Iceland, Sweden, Finland, Lithuania, Luxembourg, Latvia). We are currently revising our veterinary medicines legislation in ways which will strengthen our laws to tackle antimicrobial resistance. Our legislative proposals on AMR bear many similarities to recently updated EU legislation on veterinary medicines, while being tailored to the circumstances in the UK.</p><p> </p><p>The EU has introduced two new AMR-related requirements in law for countries trading with the EU to comply with: a prohibition on the use of antimicrobial medicinal products as growth promoters, and a prohibition on the use of certain named antimicrobial substances, which are important for human health, in animals. The UK’s current legislation already prohibits both of these types of use in food animals, and this will remain unchanged by the revision of our Veterinary Medicines Regulations; therefore, British farmers’ exports will continue to comply with these requirements.</p>","Lord Benyon","2023-05-24T16:59:31.257Z","http://data.parliament.uk/resources/1628686/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1628686/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Animals: Antimicrobials","2","House of Lords","To ask His Majesty's Government whether, in revising the Veterinary Medicines Regulations 2013, they intend to ensure harmonised veterinary antimicrobial stewardship with the European region, and to enable British farmers to continue to be able to export to the EU.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7896"
"http://data.parliament.uk/resources/1628687","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>Our monitoring on emerging chemicals is conducted through targeted screening based on risk. Twelve anthelminthic chemicals are monitored across 21 fresh water sites. Of these sites 18 are chalk streams. There is currently no evidence of adverse effects from exposure to these substances.</p>","Lord Benyon","2023-05-24T16:10:06.143Z","http://data.parliament.uk/resources/1628687/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1628687/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Rivers: Pesticides","2","House of Lords","To ask His Majesty's Government what assessment they have made of anthelminthic concentrations in (1) freshwater generally, and (2) chalk streams specifically.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7897"
"http://data.parliament.uk/resources/1626808","Foreign, Commonwealth and Development Office","false","2023-05-24","<p>We regularly lobby on climate change and reducing greenhouse gas emissions in Turkmenistan. These issues are an essential part of our dialogue with the Turkmen government and feature as a standing agenda item in our annual Structured Dialogue, the last of which took place in February 2023. Our regional climate ambassador visited Turkmenistan for discussions on climate change and emissions in October last year. The UK, through the UNDP (United Nations Development Programme), is also funding a project to create an up-to-date greenhouse gas inventory in Turkmenistan, to accurately measure and assist with the reduction of emissions.</p>","Lord Ahmad of Wimbledon","2023-05-24T15:17:01.81Z","http://data.parliament.uk/resources/1626808/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1626808/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-10","Turkmenistan: Methane","2","House of Lords","To ask His Majesty's Government what steps they are taking, together with international partners and agencies, to reduce the amount of fugitive methane released within the borders of Turkmenistan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7729"
"http://data.parliament.uk/resources/1626300","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>An overview of Natural England's (NE) Science Advisory Committee review of the Brood Management Trial was published in this NE blog on 16 March 2023: <a href="https://naturalengland.blog.gov.uk/2023/03/16/update-on-the-hen-harrier-brood-management-trial/" target="_blank">naturalengland.blog.gov.uk/2023/03/16/update-on-the-hen-harrier-brood-management-trial/</a>. A copy is attached with this answer. They advised that further social science data on changing attitudes, was needed. Consequently, The Brood Management partnership has applied for a licence for two years (2023-2024) to allow for further data to be collected. NE’s wildlife licensing service assessed this two-year licence application and issued the licence on 4 May 2023.</p><p> </p><p>The trial is designed to understand how the availability of brood management may affect the persecution of all hen harriers. All hen harriers in England are therefore part of the trial, and research is underway on survival rates of wild reared hen harriers satellite-tagged by NE, before and after the availability of brood management. Of the 32 hen harriers reared in captivity and released with satellite tags, 10 are still alive, six dead birds have been recovered (five confirmed died naturally, one currently under investigation), and 16 have stopped transmitting and have not been recovered. The status of all tagged hen harriers tracked by NE is regularly published on this page: <a href="http://www.gov.uk/government/publications/hen-harriers-tracking-programme-update/hen-harrier-tracking-update" target="_blank">www.gov.uk/government/publications/hen-harriers-tracking-programme-update/hen-harrier-tracking-update</a>.</p>","Lord Benyon","2023-05-17T15:09:38.777Z","http://data.parliament.uk/resources/1626300/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1626300/answer","Update on the Hen Harrier Brood Management Trial - Natural England.pdf","Hen harrier trial update","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Hen Harriers: Conservation","2","House of Lords","To ask His Majesty's Government (1) whether Natural England's Scientific Advisory Committee will publish their recently completed assessment report on the hen harrier brood meddling trial, (2) on what basis the decision was made by Natural England licensing services to extend the trial by two years rather than a longer or shorter period or not at all, and (3) whether they can identify the number of hen harrier chicks that were part of the trial and are subsequently known or thought to have fallen victim to illegal persecution.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7676"
"http://data.parliament.uk/resources/1625070","Home Office","false","2023-05-16","<p>Volume 1 of the report of the Manchester Arena Inquiry recommended that “consideration should be given to whether contractors who carry out security services should be required to be licensed” (Recommendation 8). The Government has given careful consideration to this and is not persuaded that licensing businesses in this way would deliver improvements in public safety that would be proportionate to the significant increases in regulatory burdens that this would entail. Instead, the Government has asked the Security Industry Authority, which regulates the private security industry, to consider how its voluntary Approved Contractor Scheme can help to further drive quality standards in security provision.</p><p> </p><p>Separately, the National Counter Terrorism Office (NaCTSO) are looking to develop a voluntary Competent Person scheme. The Competent Person Scheme will involve a Competent Person in the Workplace qualification and the Counter Terrorism Security Specialist Register. This register will recognise existing skills and qualifications within the sector, whilst also providing reassurances to businesses that a counter terrorism specialist has the necessary skills to appropriately advise on risk and suitable mitigation measures.</p>","Lord Sharpe of Epsom","2023-05-16T15:47:20.23Z","http://data.parliament.uk/resources/1625070/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1625070/answer",,,"1","Home Office","Home Office","2023-05-02","Counter-terrorism: Public Places","2","House of Lords","To ask His Majesty's Government what consideration they have given to introducing a (1) registration, or (2) other oversight, scheme for companies providing security services, in association with the introduction of the Protect Duty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7572"
"http://data.parliament.uk/resources/1625071","Department for Business and Trade","false","2023-05-16","<p>Ofcom’s regulatory framework requires Royal Mail to ensure that, for the UK as a whole, the premises of not less than 95% of users of postal services are within 5 kilometres of an access point (such as a post box, a Post Office or a Customer Service Point within a Delivery Office) and, in all postcode areas, the premises of 95% of users of postal services are within 10 kilometres of such an access point.</p><p>In its 2022 review of postal regulations, which included a public consultation, Ofcom decided to maintain this regulation as it considered that it remained appropriate to ensure widespread access to the universal postal service.</p>","The Earl of Minto","2023-05-16T10:46:00.007Z","http://data.parliament.uk/resources/1625071/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1625071/answer",,,"214","Business and Trade","Business and Trade","2023-05-02","Post Boxes","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that post boxes remain within an appropriately close distance to all homes so that universal provision of the service is maintained.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7573"
"http://data.parliament.uk/resources/1625072","Ministry of Justice","false","2023-05-17","<p>The Competition and Markets Authority continues to monitor the funerals market following its recent investigation, publishing annual reviews on developments in the market. The first review, published in January 2023, set out evidence that since the introduction of transparency rules (part of the Competition and Markets Authority’s <a href="https://www.gov.uk/government/publications/funerals-market-investigation-order-2021" target="_blank">Funerals Market Investigation Order 2021</a>)  funeral prices are flat after many years of real-terms rises. This means that costs paid by UK consumers for funeral services are likely to be lower as a result of the Competition and Markets Authority’s intervention.</p><p>The Competition and Markets Authority will continue its work to ensure that all consumers are able to benefit from the measures introduced in the Order and it has the information required to monitor consumer outcomes.</p><p>Additionally, the Government helps with the cost of funeral services for many bereaved families through the Funeral Expenses Payment scheme and the Children’s Funeral Fund.</p>","Lord Bellamy","2023-05-17T16:09:47.14Z","http://data.parliament.uk/resources/1625072/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1625072/answer",,,"54","Justice","Justice","2023-05-02","Funerals: Fees and Charges","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that funeral services remain affordable for all.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7574"
"http://data.parliament.uk/resources/1625073","Department for Environment, Food and Rural Affairs","false","2023-05-10","<p>On 31st January 2023 the Government published its second statutory Environmental Improvement Plan (EIP23), as committed to in the Environment Act. The EIP23 builds on the Government’s commitment to leave the environment in a better state than we found it. It is delivery focussed and sets out the actions that will drive us towards reaching our long-term environmental targets and goals, including improving and protecting soil health.</p><p> </p><p>This is aided by Defra receiving £140 million research and development funding over three years towards delivering the Natural Capital and Ecosystem Assessment (NCEA) Programme. NCEA is building long term monitoring capability and yielding valuable new data, including improved understanding of national soil condition and soil microbial activity.</p>","Lord Benyon","2023-05-10T16:31:42.96Z","http://data.parliament.uk/resources/1625073/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1625073/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-02","Ecology","2","House of Lords","To ask His Majesty's Government what assessment they have made of the state of the microbiosphere in England and Wales; and what steps they are taking (1) to enhance knowledge of it, and (2) to preserve it.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7575"
"http://data.parliament.uk/resources/1624526","Department for Energy Security and Net Zero","false","2023-05-15","<p>Only emissions from the UK territory are in scope of domestic Carbon Budgets and the Net Zero target, in accordance with Section 89 of the Climate Change Act 2008. Emissions from UK Crown Dependencies and Overseas Territories (CDOTS) are not included. The UK’s ratification of the Paris Agreement, including its 2030 Nationally Determined Contribution (NDC), is being extended to include CDOTS. To date, the Paris Agreement, and the NDC, have been extended to the Crown Dependencies of Jersey and the Isle of Man and the Overseas Territory of Gibraltar. The UK Government will meet with CDOTS to discuss progress against the NDC.</p>","Lord Callanan","2023-05-15T15:32:19.837Z","http://data.parliament.uk/resources/1624526/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1624526/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-27","Carbon Emissions: British Overseas Territories","2","House of Lords","To ask His Majesty's Government whether climate change emissions from British Overseas Territories are part of the UK's total accounting for emissions and included in the Net Zero by 2050 target; and what (1) organisational structures, and (2) staffing levels, they have in place to work with those Overseas Territories to reduce emissions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7503"
