"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1052372","Foreign and Commonwealth Office","false","2019-02-13","<p>It would not be appropriate to place a copy of the report resulting from the internal investigation into the leaked Foreign Office memo ahead of the State Visit of Pope Benedict XVI in 2010 in the Library of the House. Doing so would breach data protection legislation as the report contains personal information about those involved. The substantial media coverage of the leak at the time means that, even if the report were redacted to remove names of those involved, their identity would be readily available through an internet search.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1052372/answer",,,,"2019-02-13T17:12:48.457Z","http://data.parliament.uk/resources/1052372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Foreign and Commonwealth Office: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government, further to the Freedom of Information Act request to the Foreign and Commonwealth Office on 14 January (0045–19), whether they will place in the Library of the House a copy of the report resulting from the internal investigation into the leaked Foreign Office memo ahead of the State Visit of Pope Benedict XVI in 2010 with the names of the officials concerned redacted together with any other information that could lead to their identification.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13317"
"http://data.parliament.uk/resources/1052373","Department for Education","false","2019-02-08","<p>Following a recommendation in Professor Alison Wolf’s review of technical education in 2011, the department has made improvements to school performance tables to ensure that they only recognise qualifications that meet stretching quality requirements. As a result, the number of non-GCSE qualifications included in performance tables for 14 to 16 year olds fell from 3,175 in the 2014 tables to 75 in the 2020 tables.</p><p>The department assesses qualifications submitted by awarding organisations against published criteria, including requirements for mandatory external assessment and support from employers or from higher education providers. As part of this process, the department seeks advice from independent and expert education advisors when deciding on whether to approve qualifications for inclusion in the technical and applied qualifications performance table lists.</p><p>The department publishes the list of those qualifications included in performance tables on an annual basis. The performance table list for 2020, attached, can also be accessed at the following link: <a href="https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores" target="_blank">https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores</a>.</p><p>The department’s section 96 list, which is attached, shows all of the qualifications that are approved for teaching to particular age groups and eligible for funding. This list, which can be found on the department’s website at the following link: <a href="https://section96.education.gov.uk/" target="_blank">https://section96.education.gov.uk/</a>, is a wider list than the list of qualifications included in performance tables as it shows there are 5,338 qualifications approved for funding for 14 to 16 year olds.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1052373/answer","HL13318_HL13319_performance_table_list_for_2020.xls ; HL13318_HL13319_section_96_list.xls","HL13318_HL13319_performance_table_list_for_2020 ; HL13318_HL13319_section_96_list","HL13319","2019-02-08T12:33:42.787Z","http://data.parliament.uk/resources/1052373/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-31","Schools: Standards","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 17 January (HL Deb, col 323), where the list of "over 3,000 useless subjects" can be found.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13318"
"http://data.parliament.uk/resources/1052374","Department for Education","false","2019-02-08","<p>Following a recommendation in Professor Alison Wolf’s review of technical education in 2011, the department has made improvements to school performance tables to ensure that they only recognise qualifications that meet stretching quality requirements. As a result, the number of non-GCSE qualifications included in performance tables for 14 to 16 year olds fell from 3,175 in the 2014 tables to 75 in the 2020 tables.</p><p>The department assesses qualifications submitted by awarding organisations against published criteria, including requirements for mandatory external assessment and support from employers or from higher education providers. As part of this process, the department seeks advice from independent and expert education advisors when deciding on whether to approve qualifications for inclusion in the technical and applied qualifications performance table lists.</p><p>The department publishes the list of those qualifications included in performance tables on an annual basis. The performance table list for 2020, attached, can also be accessed at the following link: <a href="https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores" target="_blank">https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores</a>.</p><p>The department’s section 96 list, which is attached, shows all of the qualifications that are approved for teaching to particular age groups and eligible for funding. This list, which can be found on the department’s website at the following link: <a href="https://section96.education.gov.uk/" target="_blank">https://section96.education.gov.uk/</a>, is a wider list than the list of qualifications included in performance tables as it shows there are 5,338 qualifications approved for funding for 14 to 16 year olds.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1052374/answer","HL13318_HL13319_performance_table_list_for_2020.xls ; HL13318_HL13319_section_96_list.xls","HL13318_HL13319_performance_table_list_for_2020 ; HL13318_HL13319_section_96_list","HL13318","2019-02-08T12:33:42.853Z","http://data.parliament.uk/resources/1052374/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-31","Schools: Standards","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 17 January (HL Deb, col 323), what specialist advice was taken in determining the “over 3,000 useless subjects”; what criteria were used in making that determination; and whether they will publish a full list of the “3000 useless subjects”.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13319"
"http://data.parliament.uk/resources/1052375","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>Defra collects data on the number of fly-tipping incidents and actions taken which is provided by local authorities in England. These data are published annually and may include some private land incidents that are voluntarily reported (although it is not mandatory to do so). Defra does not hold data relating solely to fly-tipping incidents on private land. The tables below show the data held regarding prosecutions and fines for fly-tipping in the last ten years. Details of fine levels for individual cases are not held.</p><p> </p><p><strong>Local authority prosecutions for fly-tipping in England </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Successful prosecutions</p></td><td><p>Custodial sentences</p></td><td><p>Fines</p></td><td><p>Community service</p></td></tr><tr><td><p>2008/09</p></td><td><p>1,944</p></td><td><p>16</p></td><td><p>1,497</p></td><td><p>60</p></td></tr><tr><td><p>2009/10</p></td><td><p>2,374</p></td><td><p>34</p></td><td><p>1,859</p></td><td><p>45</p></td></tr><tr><td><p>2010/11</p></td><td><p>2,311</p></td><td><p>7</p></td><td><p>2,023</p></td><td><p>35</p></td></tr><tr><td><p>2011/12</p></td><td><p>2,786</p></td><td><p>4</p></td><td><p>2,487</p></td><td><p>39</p></td></tr><tr><td><p>2012/13</p></td><td><p>2,144</p></td><td><p>18</p></td><td><p>1,839</p></td><td><p>16</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,953</p></td><td><p>10</p></td><td><p>1,685</p></td><td><p>19</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,771</p></td><td><p>21</p></td><td><p>1,492</p></td><td><p>35</p></td></tr><tr><td><p>2015/16</p></td><td><p>2,091</p></td><td><p>18</p></td><td><p>1,838</p></td><td><p>32</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,546</p></td><td><p>28</p></td><td><p>1,318</p></td><td><p>26</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,186</p></td><td><p>25</p></td><td><p>1,938</p></td><td><p>45</p></td></tr></tbody></table><p> </p><p><strong>Level of fines for fly-tipping offences in England resulting from the above prosecutions</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>£0 to £50</p></td><td><p>£51 to £200</p></td><td><p>£201 to £500</p></td><td><p>£501 to £1,000</p></td><td><p>£1,001 to £5,000</p></td><td><p>£5,001 to £20,000</p></td><td><p>£20,001 to £50,000</p></td><td><p>over £50,000</p></td></tr><tr><td><p>2008/09</p></td><td><p>185</p></td><td><p>722</p></td><td><p>407</p></td><td><p>114</p></td><td><p>67</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2009/10</p></td><td><p>274</p></td><td><p>947</p></td><td><p>452</p></td><td><p>110</p></td><td><p>70</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010/11</p></td><td><p>172</p></td><td><p>1104</p></td><td><p>454</p></td><td><p>245</p></td><td><p>50</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011/12</p></td><td><p>417</p></td><td><p>1191</p></td><td><p>565</p></td><td><p>239</p></td><td><p>70</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012/13</p></td><td><p>162</p></td><td><p>856</p></td><td><p>547</p></td><td><p>201</p></td><td><p>61</p></td><td><p>12</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013/14</p></td><td><p>134</p></td><td><p>1,028</p></td><td><p>308</p></td><td><p>150</p></td><td><p>62</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>116</p></td><td><p>804</p></td><td><p>311</p></td><td><p>194</p></td><td><p>58</p></td><td><p>8</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>113</p></td><td><p>817</p></td><td><p>560</p></td><td><p>271</p></td><td><p>72</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016/17</p></td><td><p>96</p></td><td><p>1,233</p></td><td><p>564</p></td><td><p>151</p></td><td><p>93</p></td><td><p>10</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2017/18</p></td><td><p>83</p></td><td><p>667</p></td><td><p>876</p></td><td><p>173</p></td><td><p>123</p></td><td><p>16</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p>The Environment Agency investigates and prosecutes larger and more serious cases of illegal dumping. Data distinguishing between types of waste crime incidents have been available since 2015. Data for privately-owned land are not shown separately. The table below shows the total successful prosecutions by the Environment Agency for illegal dumping incidents only.</p><p> </p><p><strong>Environment Agency prosecutions for illegal dumping in England</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Action Date</strong></p></td><td><p><strong>Sentence</strong></p></td><td><p><strong>Total Fine</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>26/03/2015</p></td><td><p>Fined</p></td><td><p>£660</p></td></tr><tr><td><p>06/10/2015</p></td><td><p>Community Service</p></td><td><p>£200</p></td></tr><tr><td><p>06/10/2015</p></td><td><p>Community Service</p></td><td><p>£200</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>11/03/2016</p></td><td><p>Fined</p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>09/06/2017</p></td><td><p>Suspended Sentence</p></td><td><p>£50,000</p></td></tr><tr><td><p>09/06/2017</p></td><td><p>Fined</p></td><td><p>£50,000</p></td></tr><tr><td><p>18/09/2017</p></td><td><p>Fined</p></td><td><p>£660</p></td></tr><tr><td><p>03/03/2017</p></td><td><p>Fined</p></td><td><p>£6,000</p></td></tr><tr><td><p>18/09/2017</p></td><td><p>Community Service</p></td><td><p>£0</p></td></tr><tr><td><p>19/09/2017</p></td><td><p>Fined</p></td><td><p>£900</p></td></tr><tr><td><p>09/06/2017</p></td><td><p>Fined</p></td><td><p>£20,000</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>04/10/2018</p></td><td><p>Fined</p></td><td><p>£562</p></td></tr><tr><td><p>24/04/2018</p></td><td><p>Community Order - Curfew</p></td><td><p>£0</p></td></tr><tr><td><p>10/04/2018</p></td><td><p>Community Service</p></td><td><p>£0</p></td></tr><tr><td><p>16/10/2018</p></td><td><p>Community Service</p></td><td><p>£0</p></td></tr><tr><td><p>10/04/2018</p></td><td><p>Community Service</p></td><td><p>£0</p></td></tr><tr><td><p>31/05/2018</p></td><td><p>Fined</p></td><td><p>£5,000</p></td></tr><tr><td><p>05/10/2018</p></td><td><p>Community Service</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1052375/answer",,,,"2019-02-11T13:39:59.207Z","http://data.parliament.uk/resources/1052375/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Fly-tipping: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many successful prosecutions there have been for fly-tipping in each of the last ten years; how many of those prosecutions were a result of fly-tipping on privately-owned land; and in each case, what was the fine imposed.","false","Biography information for Baroness Byford","Baroness Byford","HL13320"
"http://data.parliament.uk/resources/1052376","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Diversity in our energy mix provides vital insurance against future uncertainty and in ensuring security of supply can be maintained. As part of this, nuclear power as well as other low carbon power technologies have an important role to play in the UK’s energy future as we transition to a low carbon economy.</p><p> </p><p>We regularly compare the impact on electricity system costs of deploying technologies, as well as assessing their impact on energy security, decarbonisation and consumer bills. This includes looking at the benefits smaller reactors can provide to the UK energy mix.</p><p> </p><p>Future updates to the analysis will also include considering the findings of the Expert Finance Working Group which was set up to advise Government on how small reactor projects could raise private investment in the UK, and the outputs from the Advanced Modular Reactor (AMR) R&amp;D Programme of which all 8 participants have now submitted their feasibility studies.</p>","Lord Henley","http://data.parliament.uk/resources/1052376/answer",,,,"2019-02-11T15:34:37.68Z","http://data.parliament.uk/resources/1052376/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential contribution that can be made to civil nuclear power generation in the UK of the development of small modular nuclear reactors.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13321"
"http://data.parliament.uk/resources/1052377","Department for Business, Energy and Industrial Strategy","false","2019-02-07","<p>We are considering a proposal from a UK Consortium into Wave 3 of the Industrial Strategy Challenge Fund that could result in a significant joint investment.</p>","Lord Henley","http://data.parliament.uk/resources/1052377/answer",,,,"2019-02-07T14:55:57.75Z","http://data.parliament.uk/resources/1052377/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what discussions they have had with a consortium comprising of Rolls-Royce, Arup and Laing O'Rourke regarding support for the development of small modular nuclear reactors.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13322"
"http://data.parliament.uk/resources/1052378","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Since 2015, the Government has engaged with over 30 small and advanced reactor vendors through initiatives such as the SMR Competition (March 2016 – December 2017) and the ongoing Advanced Modular Reactor (AMR) Feasibility and Development Project.</p><p> </p><p>The sizes of individual reactor modules range from 4MWe – 465 MWe. Many vendors are designing reactors with the intention of multiple modules being deployed together, scaling up the generation output of an installation. This includes proposals for modular reactor power stations with the potential outputs around 1GWe. The reactor technology types range from conventional water-cooled reactors, to 4th generation reactors using novel fuels and coolants, as well as fusion reactor concepts.</p>","Lord Henley","http://data.parliament.uk/resources/1052378/answer",,,,"2019-02-11T15:36:51.527Z","http://data.parliament.uk/resources/1052378/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what information they have received on the size, in terms of output, of proposals to design and build small modular nuclear reactors in the UK.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13323"
"http://data.parliament.uk/resources/1052379","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>This Government continues to believe that nuclear has an important role to play in the UK’s future energy mix, but it must represent good value for taxpayers and consumers. The Wylfa and Moorside projects were not due to be operational until the late 2020s, and there are a range of options for replacing this capacity over that time-frame. Both sites remain potential sites for nuclear new build under the current National Policy Statement, and myself and my officials remain willing to meet with any viable proponents wishing to develop these sites. My rt. hon. Friend the Secretary of State will set out a new approach to financing new nuclear in the planned energy White Paper in due course.</p>","Lord Henley","http://data.parliament.uk/resources/1052379/answer",,,,"2019-02-11T15:37:41.873Z","http://data.parliament.uk/resources/1052379/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what proposals they are considering for the provision of power generation in the light of recent discussions on nuclear power generation.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13324"
"http://data.parliament.uk/resources/1052380","Department for Transport","false","2019-02-14","<p>The following table contains the Department’s estimates of the number of unlicensed vehicles in the active vehicle stock in Great Britain. Some years are unavailable as the survey became biennial in 2011.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Thousands of vehicles</strong></p></td></tr><tr><td><p>2007</p></td><td><p>522</p></td></tr><tr><td><p>2008</p></td><td><p>289</p></td></tr><tr><td><p>2009</p></td><td><p>225</p></td></tr><tr><td><p>2010</p></td><td><p>307</p></td></tr><tr><td><p>2011</p></td><td><p>249</p></td></tr><tr><td><p>2013</p></td><td><p>213</p></td></tr><tr><td><p>2015</p></td><td><p>531</p></td></tr><tr><td><p>2017</p></td><td><p>715</p></td></tr></tbody></table><p> </p><p> </p><p>Neither the Department nor its agency DVLA (Driver and Vehicle Licensing Agency) hold figures on the number of vehicles using British roads that do not have insurance cover.</p><p> </p>","Baroness Sugg","http://data.parliament.uk/resources/1052380/answer",,,,"2019-02-14T14:44:13.42Z","http://data.parliament.uk/resources/1052380/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-31","Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of vehicles that are using British roads without either having paid road tax or having insurance cover, or both, in each of the past ten years.","false","Biography information for Lord Greaves","Lord Greaves","HL13325"
"http://data.parliament.uk/resources/1052381","Department for Transport","false","2019-02-13","<p>The Government expects matters such as this to be considered in the Regulatory Review announced as part of the Future of Mobility Grand Challenge. The Law Commission’s current automated vehicle project will look at the safe deployment of automated vehicle mobility services in the UK.</p><p>Any decision will be informed by these reviews as well as real-world experiences such as the CAV Forth automated bus pilot service in Scotland. As set out in the Code of Practice, the trialling of any level of automated vehicle technology on the UK’s public roads is possible, if the trial is conducted in line with UK law. This includes having:</p><ul><li>a driver, in or out of the vehicle, who is ready, able and willing to resume control of the vehicle;</li><li>a roadworthy vehicle; and</li><li>appropriate insurance in place.</li></ul><p> </p>","Baroness Sugg","http://data.parliament.uk/resources/1052381/answer",,,,"2019-02-13T16:39:22.087Z","http://data.parliament.uk/resources/1052381/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-31","Driverless Vehicles: Buses","2","House of Lords","To ask Her Majesty's Government whether they plan to require a member of staff to be present on driverless buses.","false","Biography information for Lord Greaves","Lord Greaves","HL13326"
