"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012123","Home Office","false","2018-12-05","<p>We have allocated a £3.6 million Dublin development fund, as part of the Sandhurst Treaty signed between the UK and France in January 2018, to identify projects to support eligible claims through the asylum process and ensure those who are ineligible for transfer to the UK are informed of their options. We are in the process of transferring these funds and will continue to work with the French Government to implement this work. We will update Parliament as and when we have relevant information to share.</p><p>As of June 2018, a total of 12,851 people had been resettled in the UK under the Vulnerable Persons Resettlement Scheme (VPRS) since it began across 288 local authorities. The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the UK Statistics Authority’s Code of Practice for Official Statistics. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a>. We are confident that the VPRS is on track to deliver the commitment. More refugees are arriving every month and the figure for resettlement continues to rise.</p><p>On 30 November 2017, the Government published data on the numbers of children transferred to the UK from the Calais camp clearance. The data can be accessed here: <a href="https://www.gov.uk/government/publications/transfers-of-children-to-the-uk-from-the-calais-operation-november-2017" target="_blank">https://www.gov.uk/government/publications/transfers-of-children-to-the-uk-from-the-calais-operation-november-2017</a></p><p>On 22 February 2018, the Home Office published data on the number of transfers into the UK from other Dublin states. The relevant statistics can be found at as_22_q, asylum volume 5 at the following link: <a href="https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables</a>. 2018 Dublin data will be published in February</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1012123/answer","Transfers to the UK from Calais - Oct 2016 - July 2017.xlsx ; Immigration Stats - Asylum Tables.xlsx","Transfers of Children to the UK from Calais Ops  ; Immigration Stats - Asylum Oct-Dec 2017","2018-12-05T17:21:57.82Z","http://data.parliament.uk/resources/1012123/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-21","Asylum","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 November (HL11255), whether they will report regularly to Parliament on (1) how "comprehensive support and accurate information" are being provided to vulnerable migrants now in continental Europe, (2) the progress of their vulnerable person re-settlement scheme, and (3) the application of the Dublin Regulation to the family reunification of unaccompanied children.","false","Biography information for Lord Hylton","Lord Hylton","HL11650"
"http://data.parliament.uk/resources/1010123","Home Office","false","2018-11-29","<p>The Vulnerable Persons Resettlement Scheme (VPRS) offers a safe and le-gal route to the UK, prioritising the most vulnerable refugees from the Middle East and North Africa (MENA) region. This means those currently in Turkey, Jordan, Lebanon, Iraq and Egypt. The Vulnerable Children’s Resettlement Scheme (VCRS) resettles ‘at-risk’ refugee children and their families from the region.</p><p>Resettlement is one part of the UK’s response to the refugee crisis and is complemented by the UK’s significant humanitarian aid programme and dip-lomatic efforts to end the Syrian conflict. We believe this approach is the best way to ensure that the UK’s help has the greatest impact for the majority of refugees who remain in the region and their host countries, whilst recognising that for some vulnerable people the only solution is to bring them to countries like the UK.</p><p>In addition, the Government has committed to relocate 480 unaccompanied children from Europe to the UK under section 67 of the Immigration Act 2016. Over 220 have already been relocated to the UK and we are working closely with France, Greece and Italy to fill the remaining places as soon as possible</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1010123/answer",,,"2018-11-29T16:28:21.49Z","http://data.parliament.uk/resources/1010123/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government whether unaccompanied Syrian refugee children now in continental Europe are eligible for the vulnerable person resettlement scheme; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL11570"
"http://data.parliament.uk/resources/1006686","Home Office","false","2018-11-27","<p>The Greek Government is responsible for running the camps in the hotspot islands, which includes making all necessary improvements to camp facilities and for taking steps to reduce overcrowding. I set out the responsibilities of the UK experts in my previous response (HL11028) as well as how the work they do interlinks with the Greek authorities.</p><p>The UK experts are seconded to the EU Commission and as a result we cannot give a running commentary on the work they carry out.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1006686/answer",,,"2018-11-27T17:19:17.213Z","http://data.parliament.uk/resources/1006686/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-13","Migrant Camps: Greek Islands","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 6 November (HL11028), what improved facilities have been provided in refugee camps on the Greek Aegean islands following the seconding of British experts; and to what extent any such improved facilities have reduced overcrowding.","false","Biography information for Lord Hylton","Lord Hylton","HL11466"
"http://data.parliament.uk/resources/1002234","Home Office","false","2018-11-16","<p>Following the Sandhurst Treaty in January 2018, officials within the French and British Governments have been working collaboratively to understand how the Dublin Development Fund can be used most effectively. Under the terms of the Sandhurst Treaty, an Asylum Liaison Officer has been deployed in Paris to facilitate this cooperation.</p><p>We are confident that the agreed programme of work will improve access to the Dublin process and ensure comprehensive support and accurate information is provided to vulnerable migrants. We are in the process of transferring these funds and will continue to work with the French Government to implement this work.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002234/answer",,,"2018-11-16T11:31:44.683Z","http://data.parliament.uk/resources/1002234/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Asylum: Expenditure","2","House of Lords","To ask Her Majesty's Government how much of the £3.6 million development fund for claims under the Dublin Regulation and for family reunion has so far been spent; and whether such expenditure has increased and accelerated the approval of cases.","false","Biography information for Lord Hylton","Lord Hylton","HL11255"
"http://data.parliament.uk/resources/998915","Home Office","false","2018-11-08","<p>Asylum seekers are not required to report until they have received a negative decision on their application and when they are in receipt of support, their travel costs are met.</p><p>Individuals may be required to attend the nearest reporting centre or other location, including police stations, to their home address. There is no upper limit to the distance which an individual may be required to travel in order to attend their nearest reporting location but the Home Office assesses the needs of all types of reportees, not only asylum seekers when deciding reporting frequency and location.</p><p>As part of Immigration Enforcement’s transformation programme the Home Office is rationalising the use of reporting locations to move reportees to locations which are fully resourced to deal with each individual and their needs. We work closely with our estates partners to identify sites that provide adequate access to the public, security and accommodation that would enable us to provide a good level of service to the reporting population.</p><p>Individuals would only be required to report to Salford if this is the nearest suitable reporting location to their address.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/998915/answer",,,"2018-11-08T13:19:59.007Z","http://data.parliament.uk/resources/998915/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-31","Asylum","2","House of Lords","To ask Her Majesty's Government whether asylum applicants who are required to attend regular appointments at reporting centres are now obliged to travel to Salford; and if so, why they may not attend appointments near the place where they reside.","false","Biography information for Lord Hylton","Lord Hylton","HL11165"
"http://data.parliament.uk/resources/994712","Home Office","false","2018-11-06","<p>The Greek Government is responsible for running the camps on the Aegean islands and for the humanitarian response. UK support in Greece is part of a wider EU effort in coordination with the EU Commission and other EU Member States.</p><p>UK expert staff are seconded to the EU Commission office in Athens to support its efforts in working with Greece to improve living and security conditions for migrants in the camps on the island hotspots.</p><p>On the running of the camps, UK experts advise on the implementation of camp operating procedures through working with the relevant Greek authorities to deliver a safe, secure, healthy and clean environment for the camp population. They also provide recommendations and reports on security and safety related issues including: evacuation plans, emergency exits and staff security.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/994712/answer",,,"2018-11-06T13:10:07.063Z","http://data.parliament.uk/resources/994712/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-25","Migrant Camps: Greek Islands","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 23 October (HL10488), what improvements have been made to living conditions in refugee camps in the Greek Aegean islands, in particular the Moria Camp, as a result of the provision of exports from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL11028"
"http://data.parliament.uk/resources/990153","Home Office","false","2018-10-29","<p>In October 2016, the UK acted decisively and on an exceptional basis at the time of the Calais camp clearance to remove 769 vulnerable unaccompanied children from a dangerous situation where they were at risk of violence and abuse. Our action resulted in 220 children being relocated to the UK under section 67 of the Immigration Act 2016, and the remaining 549 children being transferred to reunite with family members already in the UK.</p><p><br>On 11 October we laid a new Immigration Rule, which created a new form of leave for any of these cases that have not already been granted a form of leave. This leave will only be available for those that were bought over as part of the Calais clearance exercise in October 2016, who were under the age of 18 at this time, and who had recognised family ties in the UK. Individuals who qualify for this leave will have the right to study, work, access public funds and healthcare, and can apply for settlement after ten years.</p><p><br>We continue to meet our obligations under the EU Dublin III Regulation to transfer unaccompanied children with qualifying family legally present in the UK as soon as possible. We have liaison officers based in Italy, Greece and France working with Member States’ governments and partner organisations to identify eligible children and support them through the Dublin process.</p><p>As part of the Sandhurst Treaty, signed between the UK and France in January 2018, we announced a number of measures to support unaccompanied children into the asylum system and through the Dublin process. This includes agreement on shorter timescales for referral and transfer un-der Dublin and a £3.6 million development fund to support eligible claims through the Dublin process and ensure those children who are not eligible for transfer to the UK are informed of their options.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/990153/answer",,,"2018-10-29T11:47:24.687Z","http://data.parliament.uk/resources/990153/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-17","Refugees: Children","2","House of Lords","To ask Her Majesty's Government whether, since the transfer of 549 unaccompanied children to the UK from the Calais region for reunion with their families in the UK, they are no longer searching for other similar children in transit in Europe; and if so, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL10775"
"http://data.parliament.uk/resources/984280","Home Office","false","2018-10-23","<p>The UK contributes to the EU budget, through which funding has been made available for Greece. The Greek Government is responsible for the humanitarian response in Greece and makes use of EU funding for this purpose.</p><p>In support of the EU-Turkey Statement the UK continues to second experts to the EU Commission to support its efforts in working with Greece to improve living and security conditions for migrants in the camps on the island hotspots. The UK also continues to provide experts (flow managers, vulnerability experts, and caseworkers) to support the work of the European Asylum Support Office in Greece in line with the needs identified. UK experts pay attention to protecting vulnerable migrants, including unaccompanied children, from smuggling, trafficking and exploitation.</p><p>The UK separately provides interpreters to support the work of the Greek Reception and Identification Service in the island camps. Our interpreters support the processing of arriving migrants, including through facilitating vulnerability and medical assessments to ensure those most in need of help can access it from the Greek authorities.</p><p>Our experts and interpreters receive consistent positive feedback from the EU Commission and the Greek authorities for the valuable work they continue to carry out on the islands.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/984280/answer",,,"2018-10-23T16:15:46.283Z","http://data.parliament.uk/resources/984280/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-09","Immigration: Greece","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the UK contribution to EU funds, and (2) British seconded personnel to EU agencies to improving conditions for refugees and migrants who have entered Greece; and to what extent such work has reduced overcrowding and improved sanitation in camps on Aegean islands, particularly the Moria camp.","false","Biography information for Lord Hylton","Lord Hylton","HL10488"
"http://data.parliament.uk/resources/967480","Home Office","false","2018-09-13","<p>The role of the UK liaison officers is to facilitate good working co-operation between EU Member States, including Italy, France and Greece, on asylum and immigration matters with the UK. Liaison officers are not involved in identifying children under Section 67 of the Immigration Act 2016, as it is a matter for our partner states to refer children who meet the criteria and where it is in their best interests to transfer to the UK. Liaison officers are not involved in the identification of applicants with qualifying family members either as this is also a matter for the competent national authorities of Dublin states.</p><p>On 30 November, the Government published data on the numbers of children transferred to the UK from the Calais camp clearance under both the Dublin III Regulation and section 67 of the Immigration Act 2016. The data can be accessed here: https://www.gov.uk/government/publications/transfers-of-children-to-the-uk-from-the-calais-operation-november-2017</p><p>On 22 February 2018, the Home Office published data on the number of transfers into the UK from other Dublin states. The relevant statistics can be found at as_22_q, asylum volume 5 at the following link: https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables. 2018 Dublin data will be published in February 2019.</p><p>We remain fully committed to delivering our commitment to transfer the specified number of 480 children under section 67 of the Immigration Act 2016 and are working very closely with participating States, to deliver the scheme in line with their national laws. Over 220 children are already in the UK and transfers are ongoing. We will not provide a running commentary on numbers and will publish the details once all children are in the UK.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/967480/answer","as_22-q - Asylum Vol 5.xlsx ; Table - Transfers of Children to UK from the Calais Op Nov 2017.xlsx","Table - as_22-q Asylum Vol 5 ; Table - Transfers of Children to the UK-Calais op[","2018-09-13T13:39:17.51Z","http://data.parliament.uk/resources/967480/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-04","Asylum","2","House of Lords","To ask Her Majesty's Government how many (1) unaccompanied asylum-seeking children, and (2) refugees of all ages, with close family members in the UK have so far been identified by UK immigration liaison officers sent to France, Italy and Greece; and how many have reached the UK as a result.","false","Biography information for Lord Hylton","Lord Hylton","HL9973"
"http://data.parliament.uk/resources/938811","Home Office","false","2018-07-23","<p>All asylum interviews are carried out by an impartial interviewing officer.</p><p>All interpreters engaged by the Home Office must demonstrate they have the required skills and qualifications. They are also bound by a “Code of Conduct” to ensure minimum standards for interpreting and behaviour. Home Office policy and guidance ensures that in the event of interpreters or interviews falling short of those standards, it would not adversely affect an individual’s asylum claim.</p><p>Interviewing Officers are encouraged to provide feedback on the performance of interpreters, using specifically designed monitoring forms. Interviews may also be monitored for training and security purposes. Increased use of technologies, such as interviewing by video conferencing facilities, are being trialled to increase efficiency and transform the asylum process. Currently the majority of interviews are conducted face to face.</p><p>We have recently introduced digital interviewing capability across the asylum casework operational as part of the wider Home Office digital transformation programme, which aims for the department to become ‘digital by default’. We are aiming to digitally record all asylum interviews and provide claimants and their legal representative with a digital recording of their interview in addition to a written transcript. Claimants who do not want their interview to be audio recorded and provide reasonable explanation for this will be exempt from the recording requirement.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/938811/answer",,,"2018-07-23T12:49:25.147Z","http://data.parliament.uk/resources/938811/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-11","Asylum: Interviews","2","House of Lords","To ask Her Majesty's Government what safeguards they plan to put in place to ensure that any poor interpreting and poor interview practices do not adversely affect individual asylum claims.","false","Biography information for Lord Hylton","Lord Hylton","HL9427"
