"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/980128","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Questions about gambling participation are included in the large scale English and Scottish Health Surveys and an alternative omnibus survey for Wales. The Combined Health Survey for England, Scotland and Wales 2016 results were published on 6 September 2018 and can be found at <a href="https://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2016.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2016.pdf</a> . A copy of which is attached.</p><p>In addition, the Gambling Commission collects participation data through smaller scale quarterly telephone and online surveys and monitors underage gambling through its young persons survey. The latest information can be found at: <a href="https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Levels-of-participation-and-problem-gambling/Gambling-participation-and-problem-gambling.aspx" target="_blank">https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Levels-of-participation-and-problem-gambling/Gambling-participation-and-problem-gambling.aspx</a>. A copy of the full document is also attached.</p><p> </p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/980128/answer","Gambling-behaviour-in-Great-Britain-2016.pdf ; Gambling-participation-in-2017-behaviour-awareness-and-attitudes.pdf","Gambling-behaviour-in-Great-Britain-2016.pdf ; Gambling-participation-in-2017-behaviour-awareness-and-attitudes.pdf","Gambling Behavior 2016  ; Gambling participation 2017 ","Gambling Behavior 2016  ; Gambling participation 2017 ","2018-10-15T16:59:26.173Z",,"http://data.parliament.uk/resources/980128/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980128/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Gambling","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to conduct a large-scale gambling prevalence survey.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10397"
"http://data.parliament.uk/resources/980129","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>The Government does not hold data on the number of divorces caused by problem gambling. The Government published its response, which I attach, to the Consultation on proposed changes to Gaming Machines and Social Responsibility Measures on 17 May 2018: <a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a></p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/980129/answer","Government_response_to_the_consultation_on_proposals_for_changes_to_gaming_machines_and_social_responsibility_measures.pdf","Government_response_to_the_consultation_on_proposals_for_changes_to_gaming_machines_and_social_responsibility_measures.pdf","Government Response ","Government Response ","2018-10-15T17:00:08.033Z",,"http://data.parliament.uk/resources/980129/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980129/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Gambling","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the contribution of gambling-related harm to the UK divorce rate.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10398"
"http://data.parliament.uk/resources/973427","Department for Digital, Culture, Media and Sport","false","2018-10-03","<p>The Government does not hold data on the number of children living with parents who have problems with gambling. The Gambling Commission recently published Gambling behaviour in Great Britain 2016, which reports participation, at-risk gambling and problem gambling rates. The data, drawn from combined Health surveys, shows that the rate of problem gambling in Great Britain was 0.7%, a figure which has remained relatively stable over many years.</p><p><br>The Government's response to the Review of Gaming Machines and Social Responsibility set out a number of initiatives to improve understanding of gambling-related harm, how to prevent and reduce it, the need for treatment and the most effective means of delivering it. This was part of a wider package of measures designed to protect those vulnerable to harm, including reducing the maximum stake from £100 to £2 on B2 gaming machines and strengthening protections around gambling advertising and online gambling.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/973427/answer",,,,,"2018-10-03T12:25:31.213Z",,"http://data.parliament.uk/resources/973427/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/973427/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Gambling","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children who are living with parents who have problems with gambling.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10353"
"http://data.parliament.uk/resources/942029","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>Protecting vulnerable people from gambling-related harm is a priority for the Government and where there is evidence that a particular product or environment is causing harm, we will take action. The government Review of Gaming Machines and Social Responsibility in May sought to ensure the right balance between socially responsible growth of industry, and the protection of the most vulnerable, including children, from gambling-related harm. We have committed to reduce the maximum stake on B2 machines from £100 to £2 and the Gambling Commission will work with industry to improve player control measures on these and other category B gaming machines.</p><p> </p><p>The Gambling Commission regularly reviews its regulatory requirements to take account of developments in technology and in the market and in response to emerging risks and issues. It recently concluded a review of the online gambling sector, which identified a number of key areas where it plans to consult on enhancing protections. It also identified areas for further work, including reviewing game and product characteristics to identify whether particular features pose greater risk of harm than others. It intends to conduct further research into the relationship between in-game features and the potential to incentivise negative gambling behaviour.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/942029/answer",,,,,"2018-07-25T11:53:13.65Z",,"http://data.parliament.uk/resources/942029/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/942029/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that gambling operators minimise the addictive nature of gambling products.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9543"
"http://data.parliament.uk/resources/942597","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility. The Review looked at protections around gambling advertising and set out a package of initiatives to strengthen protections further. The gambling industry changed its code to require responsible gambling messaging appears on screen throughout the length of TV adverts, and it is working with GambleAware and the Gambling Commission to identify good practice on identifying vulnerable players, pilot responsible gambling messaging and interventions and understand the information players need to help them manage their own gambling.</p><p> </p><p>The package of measures also included a major responsible gambling advertising campaign, to run for two years with a budget of £5-7m each year, and will aim to raise awareness of risks and signpost to help where appropriate. The campaign will be led by GambleAware, with extensive input from experts on public health and gambling-related harm to ensure its effectiveness. Different messages will be tested with focus groups to build understanding around what type of core messaging can be used to achieve the desired behaviour and attitude change.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942597/answer",,,,,"2018-07-19T12:09:18.69Z",,"http://data.parliament.uk/resources/942597/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942597/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department made of the effectiveness of responsible gambling messages in tackling problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164307"
"http://data.parliament.uk/resources/942600","Department for Digital, Culture, Media and Sport","true","2018-07-19","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported.</p><p> </p><p>GambleAware is the leading charity commissioning research, education and treatment, and currently asks operators to donate a minimum of 0.1% of their Gross Gambling Yield (GGY). Most do, with GambleAware receiving £9.4m in 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing industry’s collective support for RET to above 0.1% of its GGY.</p><p><ins class="ministerial">We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding support.</ins></p><p><ins class="ministerial">We want to see an effective and sustainable voluntary system, with improved coordination and better understanding of what measures are most effective to ensure future funding increases will be spent in the most effective way. Our response outlined a number of initiatives for improving the current system, increasing access to services and strengthening the evidence base. The Government does not consider that introducing a statutory levy is necessary or appropriate at this stage.</ins></p><p> </p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942600/answer",,,,,"2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","http://data.parliament.uk/resources/942600/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164309"
"http://data.parliament.uk/resources/930897","Department for Digital, Culture, Media and Sport","false","2018-07-06","<p>The Gambling Act 2005 created an independent regulator, the Gambling Commission, which has a duty to ensure gambling is consistent with the licensing objectives; keeping gambling free of crime, ensuring it is fair and open, and protecting children and vulnerable people from harm or exploitation.</p><p> </p><p>The Commission regularly reviews its regulatory requirements to take account of developments in technology and in the market, and in response to emerging risks and issues. While welcoming innovation, it applies the precautionary principle to new products, or to innovation in other areas, when there is good reason to believe they might cause harm disproportionate to any benefits they might bring.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/930897/answer",,,,,"2018-07-06T09:56:13.567Z",,"http://data.parliament.uk/resources/930897/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/930897/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposal made by Rethink Gambling in their 2014 Gambling Manifesto that any new form of gambling, including new modes or types of venue, should be subject to a full social, health and economic impact assessment.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8897"
"http://data.parliament.uk/resources/916556","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>The most recent large-scale report was published by the Gambling Commission in 2017, using data from Health Survey for England and Scotland 2015 and Problem Gambling Survey Wales 2015. This estimated the number of adult problem gamblers in Great Britain as approximately 430,000, 0.8% of the population.</p><p> </p><p>The number of gambling adverts on TV rose from 2007, and new types of advertising emerged such as online and on social media. There have been three other published large-scale assessments of rates of problem gambling since then: the British Gambling Prevalence Survey (BGPS) 2007, BGPS 2010 and the Health Survey for England and Scotland 2012. Over the course of these surveys there have been slight adjustments to the approach, questions and methodology, and across this period, observed rates of problem gambling have fluctuated slightly but have remained below 1%. Any observed changes are not statistically significant. The response to the Review of Gaming Machines and Social Responsibility set out a package of initiatives to strengthen protections around gambling advertising. It also recognised that there were gaps in the evidence available, and proposed measures to fill these, including significant research commissioned by GambleAware into the impact of gambling advertising on children, young people and those vulnerable to harm. This is due to be completed next year.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/916556/answer",,,,,"2018-06-15T10:00:24.103Z",,"http://data.parliament.uk/resources/916556/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/916556/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-04","Gambling","2","House of Lords","To ask Her Majesty's Government on what evidence they concluded problem gambling rates have remained relatively stable during a period of considerable growth in advertising volumes, as stated in the Government response to the consultation on proposals for changes to Gaming Machines and Social Responsibility Measures, published in May.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8262"
"http://data.parliament.uk/resources/916557","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility. The response was published on 17 May. The review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding.</p><p> </p><p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported, but most operators fulfil this obligation by making a contribution to GambleAware, which currently asks operators to donate 0.1% of their Gross Gambling Yield (GGY). GambleAware received £9.4m in the year 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing collective contributions to above 0.1% of its GGY.</p><p> </p><p>The government does not hold information on how much each operator donates. The Gambling Commission has committed to do more to enhance the visibility and transparency of details of industry contributions, either by operator or sector. In addition, GambleAware has announced that it plans to publish details of operator contributions on its website on a quarterly basis, and will ask operators to voluntarily self-certify whether these donations amount to at least 0.1% of GGY.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/916557/answer",,,,,"2018-06-15T10:01:26.94Z",,"http://data.parliament.uk/resources/916557/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/916557/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-04","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for gambling operators being required to disclose the amount they donate to GambleAware; and how many operators meet the voluntary target of 0.1 per cent of annual Gross Gambling Yield.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8263"
"http://data.parliament.uk/resources/900396","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>As the statutory regulator for gambling in Great Britain, the Gambling Commission has powers under the Gambling Act 2005 to determine the rules under which gambling companies operate.</p><p> </p><p>The Gambling Commission has identified a number of key areas where it plans to consult on changes to its regulatory requirements to enhance the protections afforded to online gambling customers.</p><p> </p><p>In particular, the Gambling Commission is proposing to require operators to set limits on players’ spending until affordability checks have been completed, and to introduce stricter licence requirements for gambling companies to know their customers and intervene at an earlier stage before players experience harm.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/900396/answer",,,,,"2018-05-17T09:44:30.39Z",,"http://data.parliament.uk/resources/900396/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/900396/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to bring forward legislative proposals to mandate actions to be taken by online bookmakers to tackle problem gambling .","false","Biography information for David Simpson","Upper Bann","David Simpson","142403"
