"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007754","Department for Education","false","2018-11-22","<p>In 2014, the government introduced ‘Staying put: arrangements for care leavers aged 18 years and above’ which allows care leavers to continue living with their former foster carer when they reach age 18: <a href="https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above" target="_blank">https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above</a>. This means young people can continue to benefit from a stable and secure family setting, preparing for independence at a more gradual pace and moving into independent living when they are ready, rather than facing a cliff-edge on reaching age 18.</p><p>To support local authorities to implement Staying Put we have provided £68.35 million to date. Funding for 2019/20 will be £23.77 million, and funding beyond 2020 will be subject to future spending reviews.</p><p>The latest data show that for the year ending March 2018, 55% of those ceasing to be looked after in a foster placement on their 18th birthday stayed put with their former foster carer, which is an increase of 4% on the previous year. Furthermore, 31% of 19 year-olds were still with former foster carers on their 19th birthday, and 26% of 20 year-olds still with former foster carers on their 20th birthday. Again, these were both increases on the previous year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1007754/answer",,,"2018-11-22T15:52:47.017Z","http://data.parliament.uk/resources/1007754/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support foster carers to assist their former fostered children when they leave care.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191981"
"http://data.parliament.uk/resources/1007860","Department for Education","false","2018-11-22","<p>We have put in place a number of policies which will enable adults, including veterans, to access training to either help them into employment or to develop their careers whilst in employment.</p><p>Our reforms to apprenticeships will provide people of all ages with access to top quality training and career prospects. In addition, the government-funded and government-supported careers offer includes the National Careers Service, which offers free careers information, advice and guidance to both young people and adults.</p><p>The National Retraining Scheme, which was announced in the 2017 Autumn Budget, is an ambitious and far-reaching programme to drive adult retraining. The scheme will help those who are most at risk and in precarious employment to gain the skills they need to thrive as the economy changes. My right hon. Friend the Chancellor of the Exchequer recently announced £100 million of new government funding, which will allow the roll-out of initial elements of the National Retraining Scheme from next year, and for the continued testing and development of the scheme.</p><p>We are also funding specific schemes which provide training for veterans to become further education teachers or school teachers. Further Forces recruits and trains service leavers to teach science, engineering and technology in further education. There are currently around 100 service leavers engaged in the programme, which is delivered by the Education and Training Foundation. In 2017, additional funding of £900,000 over two years was made available to expand the programme by up to 100 further places.</p><p>For teaching in schools, the Troops to Teachers bursary is worth a total of £40,000 over two years and will help ex-servicemen and women make the transition to the classroom. It is available to veterans who study for an undergraduate degree with Qualified Teacher Status in England in a priority subject.</p><p>This is in addition to the work that the Ministry of Defence undertakes to help veterans into work and new careers.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1007860/answer",,,"2018-11-22T15:02:22.66Z","http://data.parliament.uk/resources/1007860/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Training: Employment","1","House of Commons","To ask the Secretary of State for Education, with reference to page 17 paragraph 2 of HM Government publication The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans enter appropriate employment and can continue to enhance their careers throughout their working lives; and what amount of funding he has allocated to the 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191888"
"http://data.parliament.uk/resources/1006878","Department for Education","false","2018-11-22","<p>My right hon. Friend the Secretary of State for Education announced this week £6.5 million funding for voluntary and community sector organisations who work with families of young children to support early language development, helping to address and support concerns when they can have the most impact; and to improve the early years education of children with special educational needs and disabilities.</p><p>The government set out, prior to Budget 2018, plans to spend £3.5 billion this year on our free early education entitlements. We provide 15 hours of free early education for disadvantaged two year-olds, with almost 750,000 benefitting since 2013, and we provide the Early Years Pupil Premium, which delivers up to £300 per eligible child per year to support better outcomes for disadvantaged three and four year olds. This is on top of the near universal take up of the free 15 hours entitlement for all three and four year-olds.</p><p>Funding for the entitlements is also supported by a £100 million investment through our social mobility action plan ‘Unlocking Talent, Fulfilling Potential’, published in December 2017.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1006878/answer",,,"2018-11-22T16:02:02.777Z","http://data.parliament.uk/resources/1006878/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Pre-school Education: Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has provided through Budget 2018 to ensure the inclusion of social mobility in early years education.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191390"
"http://data.parliament.uk/resources/1006879","Department for Education","false","2018-11-22","<p>It is the responsibility of individual employers within the further education sector to set the salaries of their staff. For the period of 2019 to 2020, we estimate that £80 million more will need to be put into the Teacher Pensions Scheme by further education employers as a result of the recent revaluation.</p><p>Our intention is to fund general further education colleges and sixth form colleges, specialist designated institutions and adult and community learning providers for the increased costs resulting from the changes to the valuation of the Teachers’ Pension Scheme.</p><p>We will undertake a public consultation to make sure that we are allocating funding to where it is most needed. We expect to launch the consultation in December, with a response in January 2019. As the Local Government Pensions Scheme is due to be revalued in 2019, we are therefore unable to make estimates about employer costs until that valuation is completed.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006879/answer",,,"2018-11-22T15:05:59.673Z","http://data.parliament.uk/resources/1006879/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Further Education: Pay and Pensions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the increase in salary and pension costs in the further education sector in the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191391"
"http://data.parliament.uk/resources/1006880","Department for Education","false","2018-11-23","<p>The government has allocated £265 million to help local authorities create new school places and improve existing facilities for children and young people with special educational needs and disabilities (SEND), in consultation with parents and providers. Many local authorities are using this to expand special schools or SEND units in mainstream schools.</p><p> </p><p>Individual local authorities’ allocations are published at: <a href="https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans" target="_blank">https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans</a>. This funding is for 2018 to 2021. Funding after 2021 will be determined via the Spending Review.</p><p> </p><p>The government also establishes new special schools through the free schools programme. As of 1 November 2018 there were 34 open special free schools with a further 55 in the pipeline.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1006880/answer",,,"2018-11-23T12:01:52.287Z","http://data.parliament.uk/resources/1006880/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, if he will increase funding for the expansion of special school provision.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191487"
"http://data.parliament.uk/resources/1006881","Department for Education","false","2018-11-22","<p>I refer my hon. Friend, the Member for Hendon, to the answer I gave on 1 November 2018 to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-29/185052/" target="_blank">185052</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1006881/answer",,,"2018-11-22T16:05:22.593Z","http://data.parliament.uk/resources/1006881/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether maintained nursery schools will be able to benefit from the additional funding announced in Budget 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191392"
"http://data.parliament.uk/resources/1006883","Department for Education","false","2018-11-22","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We have been allocated £1.5 billion for the Adult Education Budget for each year of the 2015 Spending Review period to engage adults to participate and develop the skills and learning they need up to level 3 to equip them for work, an apprenticeship or further learning.</p><p>We are actively exploring the efficiency and resilience of further education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. This work will align closely with the Post-18 Funding Review in particular, to ensure a coherent vision for further and higher education. As with other areas of departmental spending, further education funding from 2020 onwards will be considered as part of the next spending review.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006883/answer",,,"2018-11-22T15:30:55.863Z","http://data.parliament.uk/resources/1006883/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of funding for further education institutions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","191438"
"http://data.parliament.uk/resources/1006939","Department for Education","false","2018-11-19","<p>Information on the apprenticeship levy collected by Her Majesty’s Revenue and Customs and spent in each local authority or region of the UK is not available in the format requested. Many larger levy-paying employers are headquartered in one region but employ staff across the country meaning that we cannot attribute the levy collected and spent in individual locations. Individual employers have control of the expenditure of apprenticeship funds based on their current and future skills needs.</p><p>Information on the number of apprenticeships funded in each region or local authority district is not available. However, we can provide the numbers of apprentices that have had some or all of their apprenticeship supported through levy funds based on their home postcode. Please see the attached files for levy-supported apprenticeship starts by region or local authority district; these figures are from May 2017, when changes to the apprenticeship funding system were implemented following the introduction of the levy, to April 2018.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006939/answer","191417_table_of_levy_supported_apprenticeship_starts_by_local_authority_district.pdf ; 191417_table_of_levy_supported_apprenticeship_starts_by_region.pdf","Table_of_levy_supported_starts_by_LAD ; Table_of_levy_supported_starts_by_region","2018-11-19T16:35:29.397Z","http://data.parliament.uk/resources/1006939/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much of the money raised through the apprenticeship levy has been spent by (a) local authority area and (b) region; and how many apprenticeships have been so funded in each (i) local authority (ii) region.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","191417"
"http://data.parliament.uk/resources/1006947","Department for Education","false","2018-11-22","<p>There is no legal requirement for schools to purchase an automated external defibrillator (AED), but the government encourages them to do so as part of their first aid equipment.</p><p>AEDs are currently available for schools and other education providers in the UK to purchase through the National Health Service Supply Chain at a reduced cost. These arrangements are available to all UK schools including academies, independent schools, sixth-form colleges, further education institutions and early years settings (including holiday and out-of-school providers).</p><p>The government has produced guidance for schools on buying, installing and using an AED, which can be viewed at: <a href="https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools" target="_blank">https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1006947/answer",,,"2018-11-22T15:28:48.7Z","http://data.parliament.uk/resources/1006947/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, if the Government will bring forward proposals to make it compulsory for all schools to have defibrillators.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191298"
"http://data.parliament.uk/resources/1006975","Department for Education","false","2018-11-19","<p>Changes were introduced to the Teachers’ Pension Scheme in April 2018 to allow for the equalisation of survivor benefits for widows. This Scheme followed the Supreme Court’s determination in the case of Walker v Innospec Limited in 2017.</p><p>Since then, the Department has received two representations from scheme members, regarding equalisation for widowers of opposite sex marriages.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1006975/answer",,,"2018-11-19T17:10:36.007Z","http://data.parliament.uk/resources/1006975/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-14","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the treatment of (a) widowers and (b) widows under the Teachers' Pension scheme since the changes were made to that scheme in April 2018.","false","Biography information for James Frith","Bury North","James Frith","191450"
