"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091286","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>Figures are shown below on the number of children/expected children in each local authority area within the Liverpool City Region in accommodation arranged by the local authority at the end of the financial year for the last five years.</p><p> </p><table><tbody><tr><td><p>ONS Code</p></td><td><p>Local Authority</p></td><td><p>Region</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>at 31 March 2018</p></td><td><p>at 31 March 2017</p></td><td><p>at 31 March 2016</p></td><td><p>at 31 March 2015</p></td><td><p>at 31 March 2014</p></td></tr><tr><td><p>E06000006</p></td><td><p>Halton</p></td><td><p>NW</p></td><td><p>-</p></td><td><p>..</p></td><td><p>6</p></td><td><p>11</p></td><td><p>6</p></td></tr><tr><td><p>E08000011</p></td><td><p>Knowsley</p></td><td><p>NW</p></td><td><p>15</p></td><td><p>10</p></td><td><p>16</p></td><td><p>20</p></td><td><p>-</p></td></tr><tr><td><p>E08000012</p></td><td><p>Liverpool</p></td><td><p>NW</p></td><td><p>83</p></td><td><p>92</p></td><td><p>67</p></td><td><p>41</p></td><td><p>29</p></td></tr><tr><td><p>E08000014</p></td><td><p>Sefton</p></td><td><p>NW</p></td><td><p>21</p></td><td><p>8</p></td><td><p>12</p></td><td><p>-</p></td><td><p>9</p></td></tr><tr><td><p>E08000013</p></td><td><p>St. Helens</p></td><td><p>NW</p></td><td><p>16</p></td><td><p>32</p></td><td><p>19</p></td><td><p>21</p></td><td><p>22</p></td></tr><tr><td><p>E08000015</p></td><td><p>Wirral</p></td><td><p>NW</p></td><td><p>21</p></td><td><p>10</p></td><td><p>-</p></td><td><p>20</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>- figure suppressed due to being less than 5 or to prevent calculation</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>.. no data received from the local authority</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-22T13:36:04.41Z","http://data.parliament.uk/resources/1091286/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1091286/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many children in each local authority area within the Liverpool City Region have resided in temporary accommodation in each of the most recent five years for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","234105"
"http://data.parliament.uk/resources/1091402","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>Figures are shown below on the number of households with dependent children and/or pregnant woman with no other dependents in accommodation arranged by the local authority at the end of the quarter for the last four years. Information on the age of the children is not available.</p><p> </p><table><tbody><tr><td><p>.</p></td><td><p>At 31 March 2018</p></td><td><p>At 31 March 2017</p></td><td><p>At 31 March 2016</p></td><td><p>At 31 March 2015</p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>61610</p></td><td><p>60,980</p></td><td><p>56,420</p></td><td><p>51,210</p></td><td><p> </p></td></tr><tr><td><p>London</p></td><td><p>44060</p></td><td><p>44,580</p></td><td><p>42,730</p></td><td><p>40,030</p></td><td><p> </p></td></tr><tr><td><p>Rest of England</p></td><td><p>17550</p></td><td><p>16,400</p></td><td><p>13,700</p></td><td><p>11,190</p></td><td><p> </p></td></tr><tr><td colspan="6"><p>England, London and Rest of England totals are rounded to the nearest 10 and include inputted data</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-22T13:33:42.147Z","http://data.parliament.uk/resources/1091402/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1091402/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of families with children of (a) pre school age, (b) primary age and (c) secondary age or older in temporary accommodation in each of the last four years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","234283"
"http://data.parliament.uk/resources/1091422","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>MHCLG have been informed by local authorities and building owners of 163 high-rise residential buildings with Aluminium Composite Material cladding systems unlikely to meet Building Regulations, which are yet to be remediated (at 28 February 2019). Of these, 102 buildings are parts of 31 distinct developments. In total, the 163 buildings span 92 separate developments.</p>","North West Hampshire","Kit Malthouse","234292","2019-03-22T13:36:36.263Z","http://data.parliament.uk/resources/1091422/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1091422/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the latest Building Safety Programme: Monthly Data Release, whether the 163 private residential buildings which are yet to be remediated represent the (a) total number of private residential blocks affected by ACM cladding or (b) wider developments in which they sit.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234291"
"http://data.parliament.uk/resources/1090896","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Requirement B4 of Schedule 1 to the Building Regulations 2010 requires that the external walls of a building shall adequately resist the spread of fire over the walls. This provision has been in place since 1985. The approved document gives guidance on how these requirements may be met. Paragraph 12.5 of Volume 2 of Approved Document B sets out that the external envelope of the building should not provide a medium for fire spread if it is likely to be a risk to health and safety. Paragraph 12.5 also says that the use of combustible materials in the cladding system and extensive cavities may present such a risk in tall buildings. The provisions relating to limited combustibility in paragraph 12.7 of the Approved Document B have, since the version published in 2006, included references to insulation products, filler material etc.</p>","North West Hampshire","Kit Malthouse",,"2019-03-21T17:02:41.477Z","http://data.parliament.uk/resources/1090896/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1090896/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 March 2019 to Question 231479 on Buildings: Insulation, where in regulations issued before the Grenfell Tower fire it is made clear that cladding is considered as a filler material.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233494"
"http://data.parliament.uk/resources/1090924","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>No assessment has been made on the potential impact of a one per cent surcharge on non-UK resident home buyers on the trends in the level of homelessness or affordable housing provision. This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. Already, this has provided over 1,750 new bed spaces and 500 staff – this means there are more people in warm beds tonight as direct result of government funding.</p><p>In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-21T14:33:47.097Z","http://data.parliament.uk/resources/1090924/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1090924/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential effect of a one per cent surcharge on non-UK resident homebuyers on  trends in the level of (a) homelessness and (b) affordable housing provision.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","233570"
"http://data.parliament.uk/resources/1088339","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-19T15:28:10.16Z","http://data.parliament.uk/resources/1088339/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1088339/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what the change was in central government funding for local authority children’s services between 1 April 2015 and 1 April 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231961"
"http://data.parliament.uk/resources/1088735","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Comprehensive estimates of all affordable housing delivered as a proportion of the total number of new net additions to the housing stock in England, since 2006-07 to 2017-18 are published in the Department’s Affordable Housing Supply Statistical Release in Chart 2 at the following link:<a href="https://www.gov.uk/government/statistics/affordable-housing-supply-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/affordable-housing-supply-in-england-2017-to-2018</a>.</p><p>The figures for the total number of new homes built are published in live table 120. <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing</a>.</p><p>A breakdown of the affordable housing delivered, identifying the local authority and housing association new build in each of the last three years, is available in live table 1000C NB. <br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-03-19T16:10:34.083Z","http://data.parliament.uk/resources/1088735/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088735/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of new homes were built by (a) local authorities, and (b) social landlords and housing associations in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","232530"
"http://data.parliament.uk/resources/1088739","Ministry of Housing, Communities and Local Government","false","2019-03-20","<p>The Independent Expert Panel agreed with the Department to commission this BS 8414 test.</p><p>The test will be built up in line with normal industry good practice and fire barriers will be arranged similarly to those used in previous BS 8414 tests commissioned by the Department. For example, the BS 8414 tests carried out on Aluminium Composite Material in summer 2017.</p><p>The Fire Protection Association and Association of British Insurers were not consulted.</p>","North West Hampshire","Kit Malthouse","232574","2019-03-20T15:18:29.773Z","http://data.parliament.uk/resources/1088739/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088739/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1088739/answer/previousversion/108844","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, whether Department has consulted the (a) Fire Protection Association and (b) Association of British Insurers on the build-up of the test.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","232573"
"http://data.parliament.uk/resources/1088740","Ministry of Housing, Communities and Local Government","false","2019-03-20","<p>The Independent Expert Panel agreed with the Department to commission this BS 8414 test.</p><p>The test will be built up in line with normal industry good practice and fire barriers will be arranged similarly to those used in previous BS 8414 tests commissioned by the Department. For example, the BS 8414 tests carried out on Aluminium Composite Material in summer 2017.</p><p>The Fire Protection Association and Association of British Insurers were not consulted.</p>","North West Hampshire","Kit Malthouse","232573","2019-03-20T15:18:29.82Z","http://data.parliament.uk/resources/1088740/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088740/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1088740/answer/previousversion/108845","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, how many fire barriers will be used in that test.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","232574"
"http://data.parliament.uk/resources/1088743","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>The time period for the current Affordable Homes Programme to deliver 250,000 homes is by March 2022.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-19T15:30:01.217Z","http://data.parliament.uk/resources/1088743/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1088743/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the time period is for his target to build 250,000 affordable homes through the Affordable Homes Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","232520"
