"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490829","Home Office","false","2022-09-21","<p>The Home Office does not hold data on asylum seekers who have previously registered in a Council of Europe Country. However, data is available through the Eurodac system for asylum seekers who have previously made an asylum claim in EU+ (EU, Norway, Iceland, Lichtenstein and Switzerland) countries and then made a further claim in UK. This data is only available for the period prior to the UK leaving the EU and the Eurodac system. The relevant available data has been extracted and presented in the table below. It is subject to the same caveats as the Eurodac system from which it is derived. As such, it is a count of Eurodac ‘hits’, not individuals or claims. For example, an individual applying once in the UK, who has previously applied once each in Germany, France and Italy, would produce 3 hits, one for each prior application. Data on where journeys began is unfortunately unavailable.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Eurodac hits linked to EU+</p></td><td><p>Eurodac hits linked to Ireland</p></td><td><p>Source (linked)</p></td></tr><tr><td><p>2020</p></td><td><p>19,599</p></td><td><p>948</p></td><td><p><a href="https://www.eulisa.europa.eu/Publications/Reports/Eurodac%20AR%202020.pdf" target="_blank">Eurodac Annual Report 2020</a></p></td></tr><tr><td><p>2019</p></td><td><p>13,089</p></td><td><p>703</p></td><td><p><a href="https://www.eulisa.europa.eu/Publications/Reports/Eurodac%20-%202019%20Annual%20Report.pdf" target="_blank">Eurodac Annual Report 2019</a></p></td></tr><tr><td><p>2018</p></td><td><p>10,057</p></td><td><p>355</p></td><td><p><a href="https://www.eulisa.europa.eu/Publications/Reports/2018%20Eurodac%20Annual%20Report.pdf" target="_blank">Eurodac Annual Report 2018</a></p></td></tr><tr><td><p>2017</p></td><td><p>7,079</p></td><td><p>253</p></td><td><p><a href="https://www.eulisa.europa.eu/Publications/Reports/2017%20Eurodac%20Annual%20Report.pdf" target="_blank">Eurodac Annual Report 2017</a></p></td></tr></tbody></table><p>Note: Category 1 data against category 1 data only</p><p> </p><p> </p><p> </p><p>The United Kingdom and Ireland have a regular dialogue relating to the operation of the Common Travel Area where issues such as border security risks and shared immigration challenges are discussed.</p><p>Those who fear persecution should claim asylum in the first safe country they reach – this is the fastest route to safety. Ireland is a safe country and, as such, it would not be appropriate for individuals to travel to the UK from Ireland to claim asylum.</p><p>The Government has previously raised with Ireland concerns about individuals exploiting the Common Travel Area generally to reach the United Kingdom to seek asylum, most recently in May of this year.</p>",,"Lord Sharpe of Epsom",,"2022-09-21T14:01:50.253Z","http://data.parliament.uk/resources/1490829/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1490829/answer",,,,,"1","Home Office","Home Office","2022-07-19","Asylum","2","House of Lords","To ask Her Majesty's Government how many asylum seekers have reached the UK having first registered in a Council of Europe country in each of the last five years; of those asylum seekers, how many first registered in Ireland; and from where did the asylum seekers who first registered in Ireland originally travel.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL1899"
"http://data.parliament.uk/resources/1490876","Home Office","false","2022-07-26","<p>We are committed to working collaboratively with Local Authorities on the redesign of the asylum dispersal system, to deliver a system which houses asylum seekers more fairly and equitably across England, Wales and Scotland.</p><p> </p><p>An informal consultation with partners shapes the redesign of the asylum dispersal system closed on 1 July. We have taken on board the representations made during the informal consultation period and are building the feedback into our plans for regional allocations. We will communicate these to Local Authority partners shortly.</p>",,"Baroness Williams of Trafford",,"2022-07-26T15:36:01.833Z","http://data.parliament.uk/resources/1490876/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1490876/answer",,,,,"1","Home Office","Home Office","2022-07-19","Asylum","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 14 July (HL1286), when details of the new model for dispersal of asylum seekers will be published.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1922"
"http://data.parliament.uk/resources/1490879","Home Office","false","2022-08-04","<p>Through our New Plan for Immigration, we are fixing the broken asylum system to make it firm and fair, ensuring it is compassionate towards those who need our help, whilst seeking to stop abuse of the system</p><p>The number of asylum seekers who claimed asylum prior to the Nationality and Borders Act 2022 being enacted stood at 55,146 for the year ending March 2022 for main applicants only.</p><p>The Home Office are not able to provide the numbers expected to be lodged with the UK asylum system now the Act has been enacted. All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information.</p>",,"Baroness Williams of Trafford",,"2022-08-04T15:06:39.467Z","http://data.parliament.uk/resources/1490879/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1490879/answer",,,,,"1","Home Office","Home Office","2022-07-19","Asylum","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 11 July (HL1285), what assessment they have made of (1) the number of asylum seekers attracted to the UK because of the asylum system in place prior to the Nationality and Borders Act 2022, and (2) the number of asylum seekers expected to be attracted to the UK because of the asylum system in place after the Act has been enacted.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1925"
"http://data.parliament.uk/resources/1490145","Home Office","false","2022-07-25","<p>Since the Full Dispersal Scheme was announced in April 2022 we have begun procuring asylum accommodation in cooperation with local authorities (LAs). We have seen an increase in dispersed accommodation capacity, with new areas now engaged. We are committed to working collaboratively with local authorities to implement the full dispersal model and an informal consultation with partners to shape the redesign of the asylum dispersal system closed on 1 July.</p><p> </p><p>As part of the informal consultation, we developed regional plans incorporating contributions from LAs across the UK and to support implementation of a reformed asylum dispersal model which is fair, sustainable, innovative and responsive to changing demands and needs over the long term. We have taken on board the representations made during the informal consultation period and are building the feedback into our plans for regional allocations. We will communicate these to Local Authority partners as soon as we can.</p>","Torbay","Kevin Foster",,"2022-07-25T09:40:58.5Z","http://data.parliament.uk/resources/1490145/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1490145/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1490145/answer/previousversion/15018","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made in directing local authorities, which have previously not been involved, to participate in asylum dispersal.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","38604"
"http://data.parliament.uk/resources/1485954","Home Office","false","2022-07-12","<p>This information is not routinely published and could only be obtained at disproportionate cost.</p><p>However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration, for main applicants only. This data can be found at Asy_04 of the published Immigration Statistics: List of tables - GOV.UK (List of tables - GOV.UK (<a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>)</p>","Torbay","Kevin Foster",,"2022-07-12T09:48:42.337Z","http://data.parliament.uk/resources/1485954/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1485954/answer",,,,,"1","Home Office","Home Office","2022-07-04","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time is for asylum seekers to be invited to a substantive asylum interview after arrival in the UK.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","30072"
"http://data.parliament.uk/resources/1484779","Home Office","false","2022-07-06","<p>The Home Office has rolling recruitment campaigns to ensure the number of civil servants delivering the training and mentoring programme for new decision makers are maintained at appropriate levels.</p><p>Those civil servants who deliver training and mentoring are separate to those processing asylum cases and would not be expected to process asylum cases themselves.</p>","Torbay","Kevin Foster",,"2022-07-06T13:08:02.057Z","http://data.parliament.uk/resources/1484779/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1484779/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1484779/answer/previousversion/10726","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants delivered the training and mentoring programme for new Decision Makers; and whether those civil servants would otherwise have been processing asylum cases themselves as of 29 June.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27631"
"http://data.parliament.uk/resources/1483334","Home Office","false","2022-07-14","<p>On 13<sup>th</sup> April 2022, it was announced with immediate effect we would move to a full model for dispersal, to end our reliance on the use of contingency accommodation.</p><p>We have committed to working with local authorities to move to a fairer distribution of asylum seekers. All local authority areas in England, Scotland and Wales will be expected to participate in the new system to ensure this occurs.</p>",,"Baroness Williams of Trafford",,"2022-07-14T12:12:41.367Z","http://data.parliament.uk/resources/1483334/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1483334/answer",,,,,"1","Home Office","Home Office","2022-06-27","Asylum","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the distribution of asylum seekers across the country.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1286"
"http://data.parliament.uk/resources/1473145","Home Office","false","2022-07-04","<p>The Nationality and Borders Act (NABA) became law on 28 April 2022. This new, ground-breaking legislation replaces a decades old system. It will deter illegal entry into the UK, breaking the business model of people-smuggling networks, and speed up the removal of those with no right to be in the UK. This will free up the asylum system so we can better support those in genuine need of asylum through safe and legal routes.</p><p>At the same time, we are investing in a programme of transformation and business improvement initiatives to speed up decision making, reduce the time people spend in the asylum system and decrease the number of people who are awaiting an interview or decision.</p><p>On the 24 June 2022, 466 had asylum screening appointments scheduled, which was 11.5% of those awaiting an appointment. Since 28 June 2022, the National Asylum Intake Unit will schedule 65% of appointments within 10 days of registering an asylum claim.</p>","Torbay","Kevin Foster","24610","2022-07-04T10:35:46.973Z","http://data.parliament.uk/resources/1473145/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1473145/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1473145/answer/previousversion/9887","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-24","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion asylum seekers have been been allocated an initial screening appointment as of 24 June 2022.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","24609"
"http://data.parliament.uk/resources/1470247","Home Office","false","2022-06-29","<p>The Government is aware of the report. The vast majority of service users have now received and activated their new Aspen card since the service went live on Monday 24th May 2021.</p><p>These cards are working and are being used successfully to make purchases or withdraw funds (dependent on asylum seeker support type). Where replacement cards have been requested, they are being actioned swiftly and are being dispatched to service users accordingly. Card activation rates continue to increase. We are proactively working with partners to ensure that any eligible service users receive their new Aspen card and activate it successfully. In the interim, emergency cash payments (ECPs) are being provided to support their critical needs.</p><p>There are no plans to publish the department’s lessons learned review.</p>","Corby","Tom Pursglove",,"2022-06-29T10:10:11.573Z","http://data.parliament.uk/resources/1470247/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1470247/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1470247/answer/previousversion/7489","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the implications for her policies of the findings of AsylumMatters’ November 2021 report, Lessons Learned: How government contracts failed people seeking asylum, again.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","17926"
"http://data.parliament.uk/resources/1468587","Home Office","false","2022-06-15","<p>The foundation training programme and mentoring framework for new Decision Makers (the Decision Maker Programme) is a 22-week programme.</p><p>Our newest Decision Makers are currently expected to complete training and mentoring by 24 November 2022, however we have an ongoing programme of training. We continue working towards our target of 1,000 decision makers.</p><p>The Home Office already publishes data on the number of asylum claims being processed and concluded. This information can be found at Asy_04 and Asy_02a of the published Immigration Statistics: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2022/list-of-tables#asylum-and-resettlement" target="_blank">List of tables - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster","14502","2022-06-15T09:04:13.847Z","http://data.parliament.uk/resources/1468587/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1468587/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468587/answer/previousversion/5692","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2022 to Question 8017 on Asylum, how long is the Foundation Programme and Mentoring Period for newly appointed asylum decision makers; by which date all of the 820 asylum caseworkers are expected to have completed their Foundation Programme and Mentoring Period; and (c) what her timescale is for reaching her department's target number of 1000 asylum decision makers.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","14501"
