"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257463","Northern Ireland Office","false","2020-12-02","<p>This is clearly an uncertain time for many businesses, including those in the aerospace industry, a sector valued at over £1.8bn in Northern Ireland.</p><p> </p><p>As well as the Furlough Scheme, the Government is supporting the UK’s aerospace and aviation industries with over £8.5bn in grants, loans and export guarantees. UK Export Finance is supporting £3.5bn of sales in the next 18 months, and £2.1bn has been made available through the COVID Corporate Financing Facility.</p><p> </p><p>Having met recently with both management and Unite union representatives, I am pleased that Spirit and Bombardier have completed a deal that will end uncertainty for some 3,000 employees. This is a major vote of confidence in Northern Ireland’s highly skilled aerospace workforce.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:18:33.147Z","http://data.parliament.uk/resources/1257463/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257463/answer",,,"21","Northern Ireland","Northern Ireland","2020-12-02","Aerospace Industry: Northern Ireland","1","House of Commons","What steps the Government is taking to support the aerospace sector in Northern Ireland during the covid-19 outbreak.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","909544"
"http://data.parliament.uk/resources/1257464","Northern Ireland Office","false","2020-12-02","<p>This Government is committed to strengthening the Union. The UK is a family of nations which shares cultural, social and economic ties that, together, make us safer, more secure, and more prosperous.</p><p><br>The Government is committed to levelling up the whole of the UK and we will take every opportunity to strengthen Northern Ireland’s place within the Union, particularly as we approach its centenary year. This is something we have clearly demonstrated through the £2.8 billion previously provided to the Northern Ireland Executive to help fight coronavirus, along with the announcement last week by the Chancellor of an additional £918 million of funding for Northern Ireland for the incoming financial year.</p><p><br>The Government is clear that the UK must function as a single customs territory in practice as we operationalise the Protocol. That is why we have unequivocally committed to unfettered access for Northern Ireland goods to the rest of the UK, as outlined in New Decade, New Approach and in the 2019 manifesto.</p><p><br>We have brought forward draft regulations which establish the definition of Qualifying Northern Ireland Goods, ensuring no changes in how Northern Ireland businesses move goods directly to the rest of the UK from 1 January 2021, and the UKIM Bill will ensure that qualifying Northern Ireland goods can continue to be placed on the whole UK market and prohibit checks and controls as goods move from Northern Ireland to the rest of the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:26:24.737Z","http://data.parliament.uk/resources/1257464/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257464/answer",,,"21","Northern Ireland","Northern Ireland","2020-12-02","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen the Union.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","909545"
"http://data.parliament.uk/resources/1257465","Northern Ireland Office","false","2020-12-02","<p>We want Northern Ireland not only to recover, but to prosper, and - to do that - Northern Ireland needs a skilled and productive workforce. This Government recognises, and I know my hon Friend is a champion of the huge benefit of, apprenticeships in helping young people into employment and employers to invest in skills. I have been struck on my visits to Northern Ireland businesses how many already value apprenticeships as a means to recruit and foster new talent.</p><p> </p><p>Apprenticeships are devolved in Northern Ireland and I welcome the steps that the Executive have taken through the Apprenticeship Recovery Package to help the apprenticeship system respond to the impact of the pandemic. I look forward to seeing how they will build on this as they work to maximise the potential of apprenticeships in Northern Ireland.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:11:30.347Z","http://data.parliament.uk/resources/1257465/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257465/answer",,,"21","Northern Ireland","Northern Ireland","2020-12-02","Apprentices: Northern Ireland","1","House of Commons","What discussions he has had with (a) the Northern Ireland Executive and (b) Cabinet colleagues on increasing the number of apprenticeships in Northern Ireland.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","909547"
"http://data.parliament.uk/resources/1257466","Northern Ireland Office","false","2020-12-02","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles which focuses on reconciliation, delivers for victims, and ends the cycle of investigations that has failed victims and veterans alike.</p><p> </p><p>We remain committed to making progress, and engaging with the Irish Government, the Northern Ireland parties, and stakeholders from across the community on this issue.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:13:24.68Z","http://data.parliament.uk/resources/1257466/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257466/answer",,,"21","Northern Ireland","Northern Ireland","2020-12-02","Veterans: Northern Ireland","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a timeframe for bringing forward standalone legislative proposals on vexatious claims against veterans who served in Northern Ireland.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","909548"
"http://data.parliament.uk/resources/1257467","Northern Ireland Office","false","2020-12-02","<p>It is essential that businesses and the wider public continue to take steps to prepare for the end of the transition period. We are working closely with businesses and communities to ensure that action is taken now.</p><p> </p><p>As well as regular meetings of the Business Engagement Forum, led by my department, we are in constant contact with communities in Northern Ireland. Last month the Secretary of State for Northern Ireland chaired a roundtable with civic leaders from across Northern Ireland, facilitating a really valuable two-way dialogue on readiness. We will continue that dialogue to ensure that Northern Ireland is ready on 1 January 2021.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","909560","2020-12-02T17:16:05.717Z","http://data.parliament.uk/resources/1257467/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257467/answer",,,"21","Northern Ireland","Northern Ireland","2020-12-02","Northern Ireland Protocol","1","House of Commons","What assessment he has made of the preparedness of (a) businesses and (b) communities for the implementation of the Northern Ireland Protocol.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","909551"
"http://data.parliament.uk/resources/1257468","Northern Ireland Office","false","2020-12-02","<p>It is essential that businesses and the wider public continue to take steps to prepare for the end of the transition period. We are working closely with businesses and communities to ensure that action is taken now.</p><p> </p><p>As well as regular meetings of the Business Engagement Forum, led by my department, we are in constant contact with communities in Northern Ireland. Last month the Secretary of State for Northern Ireland chaired a roundtable with civic leaders from across Northern Ireland, facilitating a really valuable two-way dialogue on readiness. We will continue that dialogue to ensure that Northern Ireland is ready on 1 January 2021.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","909551","2020-12-02T17:16:05.78Z","http://data.parliament.uk/resources/1257468/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257468/answer",,,"21","Northern Ireland","Northern Ireland","2020-12-02","Northern Ireland Protocol","1","House of Commons","What assessment he has made of the preparedness of (a) businesses and (b) communities for the implementation of the Northern Ireland Protocol.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","909560"
"http://data.parliament.uk/resources/1257106","Department for Education","false","2020-12-08","<p>The number of learners starting apprenticeships for the 2019/20 academic year in England is published here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships</a>. The table attached provides figures for level and type of apprenticeship.</p>","Chichester","Gillian Keegan",,"2020-12-08T14:31:34.73Z","http://data.parliament.uk/resources/1257106/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1257106/answer","123628_table_showing_apprenticeship_availability.pdf","123628_table","60","Education","Education","2020-12-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 October to Question 100465 on Apprentices; how many apprenticeships were available at (a) level 2 and (b) level 3 through apprenticeship (i) standards and (ii) frameworks in the latest period for which figures are available.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","123628"
"http://data.parliament.uk/resources/1256539","Department for Education","false","2020-12-08","<p>The Department for Education works closely with the Department for Health and Social Care (DHSC) and its agencies, including Public Health England (PHE), on action to promote good mental health and wellbeing. On 8 September, PHE launched a mental wellbeing campaign for children and young people. It expands PHE’s Better Health-Every Mind Matters website with content specifically for children and young people and their parents and carers.</p><p>We know that the COVID-19 outbreak is having a particular impact on children and young people’s wellbeing and mental health. DHSC have published a mental health and wellbeing support plan, setting out a wide range of actions that the government is supporting across the NHS and wider services to support mental health and wellbeing recovery, including for children and young people. This can be found here: <a href="https://www.gov.uk/government/publications/staying-mentally-well-winter-plan-2020-to-2021/staying-mentally-well-this-winter" target="_blank">https://www.gov.uk/government/publications/staying-mentally-well-winter-plan-2020-to-2021/staying-mentally-well-this-winter</a>.</p><p>The plan highlights the importance of the action that we have taken to ensure that pupils are able to return to school. It also sets out a range of actions that have been taken by the department to support schools, and specific groups of children and young people. This includes the £8 million Wellbeing for Education Return programme, providing schools and colleges with the knowledge and access to resources to support children and young people, teachers and parents.</p><p>The department engages regularly with key children’s charities and has valued the insight and challenge from charities in shaping our response to supporting children through the COVID-19 outbreak. Our focus has been to ensure that, together, we support as many children as possible. Since the beginning of the COVID-19 outbreak we have met monthly with the NSPCC, and several other key children’s charities, to understand key issues facing the system, the challenges facing vulnerable young people, and to ensure a coherent response to providing support.</p><p>Additionally, to inform our work to support the mental health and wellbeing of children and young people, my hon. Friend, the Minister of State for Patient Safety, Suicide Prevention and Mental Health, and I held a roundtable in July, attended by stakeholders from NHS mental health services, local government, and the voluntary and community sector, including Childline. This was conducted to explore ways of mitigating the mental health impact of the COVID-19 outbreak on children and young people and strengthen partnership working between schools, mental health services, and local organisations.</p><p>To increase support further in the long term, we remain committed to our joint green paper delivery programme with DHSC and NHS England, including introducing new mental health support teams linked to schools and colleges, providing training for senior mental health leads in schools and colleges, and testing approaches to faster access to NHS specialist support.</p><p> </p>","Chelmsford","Vicky Ford",,"2020-12-08T13:07:46.56Z","http://data.parliament.uk/resources/1256539/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1256539/answer",,,"60","Education","Education","2020-11-30","Children: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce anxiety in children; and what discussions he has had with (a) the NSPCC and other children's charities on that matter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122934"
"http://data.parliament.uk/resources/1256544","Foreign, Commonwealth and Development Office","false","2020-12-07","<p>The UK Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We are closely monitoring the cases of Maira Shahbaz and Arzoo Raja. We regularly raise our concerns about Freedom of Religion or Belief, women and girls' rights and gender equality with the Government of Pakistan at a senior level. On 19 October, the Minister of State for South Asia and Minister responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, raised our concerns about child, early and forced marriage and forced conversion of women and girls with Pakistan's Minister for Human Rights, Dr Shireen Mazari. In addition, Lord Ahmad raised our concerns about Freedom of Religion or Belief with Dr Mazari on 16 November. The British High Commissioner to Pakistan, Dr Christian Turner CMG, raised our concerns about the case of Maira Shahbaz with the Governor of Punjab, Chaudhry Muhammad Sarwar, on 16 November.</p>","Selby and Ainsty","Nigel Adams",,"2020-12-07T20:55:19.38Z","http://data.parliament.uk/resources/1256544/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1256544/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-30","Pakistan: Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to the Pakistani Government on behalf of (a) Maira Shahbaz, (b) Arzoo Raja and (c) other girls who have been kidnapped, forcibly converted and married in Pakistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122698"
"http://data.parliament.uk/resources/1256545","Foreign, Commonwealth and Development Office","false","2020-12-07","<p>The UK strongly condemns any instances of extrajudicial killings or enforced disappearances. On 16 November, the Minister of State for South Asia and Minister responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, raised concerns about the human rights situation in Pakistan with Dr Shireen Mazari, Pakistan's Minister for Human Rights. On 8 June, the British High Commissioner to Pakistan, Dr Christian Turner CMG, raised issues regarding civic freedoms and legislation on enforced disappearances with Dr Mazari.</p>","Selby and Ainsty","Nigel Adams",,"2020-12-07T20:57:27.073Z","http://data.parliament.uk/resources/1256545/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1256545/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-30","Pakistan: Abduction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to encourage the Pakistani Government to investigate and prevent cases of enforced disappearances and extra-judicial killings in (a) Sindh, (b) Baluchistan and (c) Khyber-Pakhtunkhwa province.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122699"
