"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131480","Treasury","false","2019-06-25","<p>The figures in HL15607 were shown in cash terms. The table below shows the same table in April 2019 prices, adjusted using the Consumer Prices Index and rounded to the nearest £5.</p><p> </p><p>Table 1: Total take-home pay, Child Benefit, and tax credits in April 2019 prices for a family with two adults, one of whom is aged 25 or over and works 35 hours per week and receives the National Minimum Wage or National Living Wage</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£ per annum</p></td></tr><tr><td><p>2010-11</p></td><td><p>20,275</p></td></tr><tr><td><p>2011-12</p></td><td><p>20,150</p></td></tr><tr><td><p>2012-13</p></td><td><p>19,970</p></td></tr><tr><td><p>2013-14</p></td><td><p>19,925</p></td></tr><tr><td><p>2014-15</p></td><td><p>19,885</p></td></tr><tr><td><p>2015-16</p></td><td><p>20,290</p></td></tr><tr><td><p>2016-17</p></td><td><p>20,670</p></td></tr><tr><td><p>2017-18</p></td><td><p>20,400</p></td></tr><tr><td><p>2018-19</p></td><td><p>20,185</p></td></tr><tr><td><p>2019-20</p></td><td><p>20,135</p></td></tr></tbody></table><p> </p><p>The table above is true for a family with a particular set of circumstances. On average real household disposable income per person is 6.7% higher than at the start of 2010 – meaning people have more money to spend than they did in 2010. Since unemployment has fallen 48% since 2010, families are also significantly more likely to have at least one person in work now than in 2010.</p><p> </p><p>The government has introduced policies to increase take home pay since 2010 including;</p><p> </p><ul><li><p>Increasing the Work Allowance in Universal Credit by £1000 from April 2019. This would provide up to an additional £630 per year for households with children and for people with disabilities;</p><p> </p></li><li><p>Doubling the amount of free childcare available to working parents of 3 and 4 year olds, saving families using the full 30 hours around £5,000 per year. This is in combination with increasing the amount that working families can claim back in childcare to 85% of their registered childcare costs each month under UC, compared to 70% on the legacy system. For families with two children this could be worth up to £13,000 a year;</p></li></ul><p> </p><ul><li><p>Increasing the Marriage Allowance from £1,190 in 2018-19 to £1,250 in 2019-20. The benefit is therefore worth up to £250 in 2019-20. It will continue to increase each time the Personal Allowance is increased.</p></li></ul>","Lord Young of Cookham","2019-06-25T12:56:09.407Z","http://data.parliament.uk/resources/1131480/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1131480/answer",,,"14","Treasury","Treasury","2019-06-11","Personal Income","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Young of Cookham on 21 May (HL15607), whether the figures given for total take-home pay, child benefit and tax credits for a family of two adults, one of whom is aged 25 or over and works 35 hours per week and receives the National Minimum Wage or National Living Wage, were adjusted for inflation to allow for accurate comparisons between years; and if not, whether they will provide such figures.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL16274"
"http://data.parliament.uk/resources/1132189","Treasury","false","2019-06-26","The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes. IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.<p><strong> </strong></p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The FCA has announced that it will undertake a further review of IGCs in 2019/20.","Lord Young of Cookham","2019-06-26T16:50:19.19Z","http://data.parliament.uk/resources/1132189/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1132189/answer",,,"14","Treasury","Treasury","2019-06-13","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that independent governance committees (IGCs) monitor and provide effective oversight of the suitability of all the retail fund choices available to pension scheme members through the firm which an IGC oversees.","false","Biography information for Baroness Drake","Baroness Drake","HL16350"
"http://data.parliament.uk/resources/1132306","Treasury","false","2019-06-25","<p>In addition to DWP’s £39m Reducing Parental Conflict programme, the government provides funding to other departments that can contribute to a reduction in parental conflict, including a £6m joint DHSC/DWP package of measures to support children living with alcohol-dependent parents, the Public Health Grant to local authorities (£3.13bn in 2019/20) to funds public health services, such as treatment, prevention and reducing harm from alcohol and drug misuse in adults, and the MHCLG led Troubled Families programme (£200m in 2019/20).</p><p> </p><p>Alongside this, over the course of this Parliament, the Government is spending £100 million to support victims and survivors of violence against women and girls.</p><p> </p><p>Decisions on future funding for reducing parental conflict will be made in the round at the next Spending Review.</p>","Lord Young of Cookham","2019-06-25T12:56:41.13Z","http://data.parliament.uk/resources/1132306/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1132306/answer",,,"14","Treasury","Treasury","2019-06-14","Families: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what funding they plan to provide to departments other than the Department for Work and Pensions for the purpose of reducing parental conflict in (1) in 2019–20, and (2) over the next five years.","false","Biography information for Lord Farmer","Lord Farmer","HL16375"
"http://data.parliament.uk/resources/1133033","Treasury","false","2019-06-25","<p>The government does not comment on movements in financial markets. It is also important to note that the UK does not have an exchange rate target. Instead the UK’s macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.</p><p> </p>","Lord Young of Cookham","2019-06-25T12:56:57.747Z","http://data.parliament.uk/resources/1133033/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133033/answer",,,"14","Treasury","Treasury","2019-06-18","Exchange Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for (1) sterling losing nearly five per cent of its value against the US dollar since the beginning of May this year, and (2) other major currencies holding their value over the same period.","false","Biography information for Lord Birt","Lord Birt","HL16451"
"http://data.parliament.uk/resources/1133482","Treasury","false","2019-07-02","It is the Government’s aspiration to see diversity across the UK economy, and HM Treasury’s Women in Finance Charter reflects our ambition to see an improved gender balance in the financial services industry. So far, over 330 financial services firms have signed the Charter, committing to implement strategic actions to improve their gender balance in senior positions.<p> </p>Regarding wider work to improve diversity in the UK labour market, we are supporting the government commissioned Hampton-Alexander review to push for 33% of all board and senior leadership positions to be held by women by 2020 in the FTSE 350. Government also fully supports the Parker Review, which recommends that FTSE100 and 250 boards should have at least one director of colour by 2021 and 2024, respectively. The Prime Minister also launched the Race at Work Charter and a consultation on mandatory ethnicity pay reporting as part of a package of measures to make the workplace fairer for people from ethnic minority groups. Over 150 employers have signed the Race at Work Charter, including a number of financial services firms.<p> </p>Equal pay for men and women doing the same work, equivalent work or work of equal value, has been a legal requirement since 1970. The Government remains fully committed to the Equal Pay protections in the Equality Act 2010.<p> </p>In 2017, the Government introduced regulations requiring large employers across all sectors, including financial services, to publish the differences in what they pay their male and female staff in average salaries and bonuses annually. The gender pay gap is caused by many factors and does not necessarily mean an employer has breached equal pay laws. Transparency is key to highlighting gender-based differences in pay and enabling employees to hold their employers to account, particularly where equal pay law may have been breached. ","Lord Young of Cookham","2019-07-02T16:02:39.73Z","http://data.parliament.uk/resources/1133482/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133482/answer",,,"14","Treasury","Treasury","2019-06-19","Financial Services: Equality","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that the UK financial sector (1) increases its diversity, and (2) ensures equal pay.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16517"
"http://data.parliament.uk/resources/1133783","Treasury","false","2019-07-03","<p>(1) Almost all gambling activities are exempt from value added tax (VAT). However, VAT does apply to prize machines that offer non-cash prizes only. Such machines are not typically located in adult gaming centres.</p><p> </p><p>(2) There are seven Gambling Duties. Of these, six are based broadly on a gross profits tax model. The seventh, Lottery Duty is based on a percentage of the value of ticket sales.</p><p> </p><p>Total receipts from Betting and Gaming are published on the UK Trade Information website. A separate breakdown for value added tax collected from adult gaming centres in England and Wales is not available.</p>","Lord Young of Cookham","2019-07-03T12:01:46.77Z","http://data.parliament.uk/resources/1133783/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133783/answer",,,"14","Treasury","Treasury","2019-06-20","Gambling: Taxation","2","House of Lords","To ask Her Majesty's Government what gambling activities are subject to (1) value-added tax, and (2) gross profits tax; and how much value-added tax was collected from adult gaming centres in England and Wales in (a) 2017, and (b) 2018.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16534"
"http://data.parliament.uk/resources/1134326","Treasury","false","2019-07-02","<p>Ministerial Directions are published on gov.uk.</p><p>There have been nineteen Ministerial Directions in total in the last five years. Details of these Ministerial Directions are set out in the table attached.</p><p> </p><p> </p>","Lord Young of Cookham","2019-07-02T16:13:25.03Z","http://data.parliament.uk/resources/1134326/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1134326/answer","LWPQ Template_PQLW_17-19_2019_09503.docx","Ministerial Directions","14","Treasury","Treasury","2019-06-24","Ministerial Powers","2","House of Lords","To ask Her Majesty's Government how many times Ministerial Directions have been issued in each of the last five years; and from which departments.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL16611"
"http://data.parliament.uk/resources/1134330","Treasury","false","2019-07-08","<p>The Government does not comment on details of the proposed business models of individual companies. However, large technology companies developing cryptoassets clearly raises wider questions for policy and financial regulation. The Government is working with the Bank of England, the Financial Conduct Authority and international counterparts to consider these issues.</p><p> </p><p>More broadly, the Government established the Cryptoassets Taskforce<sup><sup>[1]</sup></sup> to explore the risks and potential benefits of cryptoassets and consider the appropriate response. The Taskforce’s report set out commitments to further consider the regulatory approach to cryptoassets. The Government will consult on its approach to unregulated cryptoassets later this year.</p><p> </p><p>The Government takes the protection and privacy of personal data extremely seriously. All organisations, especially the biggest global tech firms who process private financial data containing personal information, must comply with the GDPR and the UK's Data Protection Act 2018, which poses strict obligations on organisations to ensure that UK citizen's data is stored safely and securely.</p><p> </p><p>[1] Comprised of HM Treasury, the FCA, and the Bank of England</p><p> </p>","Lord Young of Cookham","2019-07-08T13:47:25.253Z","http://data.parliament.uk/resources/1134330/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1134330/answer",,,"14","Treasury","Treasury","2019-06-24","Cryptocurrencies: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to regulate the use of new crypto-currencies created by large technology companies; and what steps they are taking to protect private financial information in that sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16615"
"http://data.parliament.uk/resources/1134338","Treasury","false","2019-07-08","<p>HM Treasury is responsible for the Money Laundering Regulations 2017, which set out the high-level requirements on regulated businesses to combat money laundering. These Regulations are not prescriptive in setting out how customer due diligence (CDD) checks must be carried out, and instead require businesses to take a proportionate approach. Each business will therefore have their own policies based on their assessment of risks.</p><p> </p><p>Specific guidance for banks on applying customer due diligence measures and ongoing monitoring of customers is included in guidance published by the Joint Money Laundering Steering Group. This guidance is approved by HM Treasury, and it highlights that a firm must apply CDD measures at appropriate times to its existing customers on a risk-sensitive basis.</p>","Lord Young of Cookham","2019-07-08T13:15:55.217Z","http://data.parliament.uk/resources/1134338/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1134338/answer",,,"14","Treasury","Treasury","2019-06-24","Money Laundering","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 18 June (HL16068), what guidance they provide, if any, to banks and other businesses about ensuring that routine anti-money laundering checks do not cause stress to customers, particularly when those banks or businesses have not been made aware of any change to the circumstances of and have no concerns as to the identity of an existing customer as set out in regulation 27(8) of the Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 (SI 2017/692), and when those organisations may not be required to conduct such checks.","false","Biography information for Lord Vinson","Lord Vinson","HL16623"
"http://data.parliament.uk/resources/1134695","Treasury","false","2019-07-08","<p>The question has been passed to the Bank of England. The Bank of England will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","2019-07-08T14:53:59.217Z","http://data.parliament.uk/resources/1134695/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1134695/answer",,,"14","Treasury","Treasury","2019-06-25","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of quantitative easing and bank capital requirements on (1) moving credit risk to open-ended investment funds, and (2) financial stability.","false","Biography information for Lord Myners","Lord Myners","HL16662"
