"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140576","Department for Transport","false","2019-07-29","<p>I can confirm my department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit. The department does offer employees a wide range of benefits which are paid for through deductions from payroll.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:11.317Z","http://data.parliament.uk/resources/1140576/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140576/answer",,,,,"27","Transport","Transport","2019-07-19","Department for Transport: Credit Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 271332, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279366"
"http://data.parliament.uk/resources/1140577","Department of Health and Social Care","false","2019-07-25","<p>Access to credit unions through payroll is something that has been explored and for which we plan further work to be undertaken in the future to assess if this will be implemented<em>.</em></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-25T14:21:51.29Z","http://data.parliament.uk/resources/1140577/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140577/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Department of Health and Social Care: Credit Unions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 271334, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279367"
"http://data.parliament.uk/resources/1140578","Foreign and Commonwealth Office","false","2019-08-06","<p>The Foreign &amp; Commonwealth Office does not have a facility to allow staff to join a credit union through payroll deductions, however staff can still make arrangements to contribute to a credit union via direct debit.</p><p>Financial wellbeing is a key part of pay and benefits package, and we offer a range of services to help staff build financial capability so they can make informed decisions about their finances.</p>","Tamworth","Christopher Pincher","2019-08-06T13:41:27.573Z","http://data.parliament.uk/resources/1140578/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1140578/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Foreign and Commonwealth Office: Credit Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 July 2019 to Question 271335, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279368"
"http://data.parliament.uk/resources/1140579","Treasury","false","2019-07-23","<p>HM Treasury explored the option of offering a credit union to staff, however due to lack of staff interest and other reward and benefit priorities it hasn’t been implemented.</p>","Newark","Robert Jenrick","2019-07-23T14:20:42.987Z","http://data.parliament.uk/resources/1140579/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1140579/answer",,,,,"14","Treasury","Treasury","2019-07-19","Treasury: Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 July 2019 to Question 271336, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279369"
"http://data.parliament.uk/resources/1140581","Ministry of Justice","false","2019-07-29","<p>The Ministry of Justice does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p>Although the Ministry does not currently offer such facility, we continue to explore options to support staff with financial wellbeing.</p>","Charnwood","Edward Argar","2019-07-29T14:46:41.437Z","http://data.parliament.uk/resources/1140581/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140581/answer",,,,,"54","Justice","Justice","2019-07-19","Ministry of Justice: Credit Unions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2019 to Question 271348, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279370"
"http://data.parliament.uk/resources/1140582","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","2019-07-26T11:34:54.427Z","http://data.parliament.uk/resources/1140582/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140582/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140582/answer/previousversion/131086","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to issue guidance to health professionals on the Serious Shortage Protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279389"
"http://data.parliament.uk/resources/1140583","Home Office","false","2019-07-24","<p>The Home Office will be looking at Financial Wellbeing and the possibility of providing more financial education services for their staff over the next 12-18 month period. This will include considering the option of providing access to payroll deduction schemes for our staff to be able to use credit unions.</p>","Louth and Horncastle","Victoria Atkins","2019-07-24T15:13:21.813Z","http://data.parliament.uk/resources/1140583/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1140583/answer",,,,,"1","Home Office","Home Office","2019-07-19","Home Office: Credit Unions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 July 2019 to Question 271345, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279371"
"http://data.parliament.uk/resources/1140586","Department of Health and Social Care","false","2019-07-26","<p>The majority of patients with migraine can be managed through routine access to primary and secondary care. Migraine management is identified within the core competencies for the care for people with neurological conditions in the Royal College of General Practitioners’ (RCGP) GP curriculum. Migraines are also identified as an key area of clinical knowledge in the RCGP Applied Knowledge Test (AKT) content guide. The AKT is a summative assessment of the knowledge base that underpins general practice in the United Kingdom within the context of the National Health Service and is a key part of GPs’ qualifying exams. <br></p><p>The National Institute for Health and Care Excellence (NICE) guideline, ‘Headaches: Diagnosis and management of headaches in young people and adults’, published in 2012 and updated in 2015, sets out evidence based best practice for healthcare professionals in the care, treatment and support of people who suffer from migraines.</p><p> </p><p>The usual treatment approaches to migraine are designed to either stop or prevent attacks. Treatments for acute migraine attacks include medications such as analgesics, triptans and anti-emetics (as recommended in NICE's guideline on headaches in over 12s).</p><p>Treatments to stop or reduce the frequency of migraine attacks include medications such as beta blockers, tricyclic antidepressants and antiepileptics.</p>","South Ribble","Seema Kennedy","2019-07-26T11:39:12.337Z","http://data.parliament.uk/resources/1140586/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140586/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140586/answer/previousversion/131084","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Migraines: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the adequacy of provision of treatment for people with migraines.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","279402"
"http://data.parliament.uk/resources/1140588","Department for Education","false","2019-07-24","<p>The Department recognises that school-based counselling by qualified practitioners can play an effective role in supporting mental health and wellbeing. It is up to schools to decide what support to provide for pupils based on their individual circumstances.</p><p>The information requested is not held centrally as the Department does not collect information on the ratio of counsellor to pupil numbers in primary or secondary schools in England. Education is a devolved matter and it is for the National Assembly to decide on policy for schools in Wales.</p><p>The Department carried out a nationally representative survey of school provision published in 2017. This indicated that 61% of schools offer counselling services, with 84% of secondary schools providing their pupils with access to counselling support.[1] The Government has provided advice on how to deliver high quality school-based counselling and this can be found at: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>.</p><p> </p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/634726/Supporting_Mental-Health_survey_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/634726/Supporting_Mental-Health_survey_report.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-24T11:23:02.613Z","http://data.parliament.uk/resources/1140588/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1140588/answer",,,,,"60","Education","Education","2019-07-19","Students: Counselling","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the counsellor to student ratio in (a) secondary schools and (b) primary schools in each local authority area in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279377"
"http://data.parliament.uk/resources/1140590","Ministry of Justice","false","2019-08-02","<p>Information about the volumes, outcomes, and timeliness of appeals in the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published data (which can be viewed at the link above) provide information about the outcomes of appeals for hearing venues covering (a) Wales and (b) the Newport East constituency for January – March 2019, the latest period for which data are available.</p><p> </p><p>Decisions on benefit entitlement can be overturned on appeal for a variety of reasons. For instance, further evidence, including evidence in the form of oral testimony, may be provided at the hearing. Her Majesty’s Courts &amp; Tribunals Service cannot comment on decisions made by independent tribunal judiciary.</p><p> </p><p>Latest figures (to March 2019) indicate that since Personal Independence Payment was introduced, 4.1 million decisions have been made, and of these, 10% have been appealed and 5% have been overturned at Tribunals. For Employment and Support Allowance (post Work Capability Assessment) to December 2018, 4.1m decisions have been made and of these 8% have been appealed and 4% have been overturned.</p>","Charnwood","Edward Argar","2019-08-02T14:25:05.443Z","http://data.parliament.uk/resources/1140590/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140590/answer",,,,,"54","Justice","Justice","2019-07-19","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of benefit appeals to HM Courts and Tribunal Service made against Department of Work and Pensions decisions were overturned on appeal in (a) Wales and (b) Newport East constituency in the latest period for which figures are available.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","279393"
