"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711343","HM Treasury","false","2017-03-20","<p>This question has been passed on to the Financial Ombudsman Service (FOS). The FOS will reply to directly to the Honourable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","2017-03-20T15:02:19.353Z","http://data.parliament.uk/resources/711343/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/711343/answer",,,,,"14","Treasury","CaTreasury","2017-03-15","Credit Reference Agencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of reasons for the 86 per cent increase in complaints to the Financial Ombudsman on the activities of credit reference agencies between 2014-15 and 2015-16; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","68013"
"http://data.parliament.uk/resources/711344","Ministry of Defence","false","2017-03-20","<p>The Ministry of Defence is reviewing how it provides state ceremonial and public duties within London. So far no decisions have been made on the future of Hyde Park Barracks and therefore, no decisions have been taken about future re-provision arrangements.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-03-20T16:22:59.377Z","http://data.parliament.uk/resources/711344/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/711344/answer",,,,,"11","Defence","Defence","2017-03-15","Household Cavalry","1","House of Commons","To ask the Secretary of State for Defence, what his plans are for the relocation of the Household Cavalry in the event that all or part of Hyde Park Barracks is sold.","false","Biography information for Wayne David","Caerphilly","Wayne David","68009"
"http://data.parliament.uk/resources/711345","Department for Education","false","2017-03-20","<p>We are determined to give every child, regardless of their background, the very best start in life. Both free school meals (FSM) and the pupil premium (which links to FSM eligibility) are key to this, and we want all parents whose children are entitled to free school meals to apply for them.</p><p> </p><p>The current eligibility criteria for free school meals requires the parent (or pupil) to be both in receipt of a specified benefit and to make a request for the meal to be provided free of charge. To support this, the Department for Education provides an electronic Eligibility Checking System (ECS), which allows local authorities to quickly check data held by DWP, the Home Office and HMRC in order to establish FSM eligibility. The Department has also provided a model registration form and accompanying guidance which schools can use as part of their enrolment process.</p><p> </p><p>We want to make it as simple as possible for schools and local authorities to determine eligibility for FSM, and the Department is looking at what can be done in the longer term to make the FSM registration processes even more efficient.</p>","Crewe and Nantwich","Edward Timpson","2017-03-20T17:24:32.537Z","http://data.parliament.uk/resources/711345/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/711345/answer",,,,,"60","Education","Education","2017-03-15","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment the Government has made of the potential effect of auto-registration for free school meals on the (a) uptake of free school meals and (b) amount of pupil premium funding allocated to schools.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","68012"
"http://data.parliament.uk/resources/711346","Foreign and Commonwealth Office","false","2017-03-20","<p>I refer the Hon. Member to my response of 17 March to written question 67174.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-20T17:43:42.6Z","http://data.parliament.uk/resources/711346/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/711346/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-15","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the Overseas Territories to introduce public registers of beneficial ownership.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","68006"
"http://data.parliament.uk/resources/711347","Foreign and Commonwealth Office","false","2017-03-20","<p>None. Financial regulation is a matter for the BVI Government, which has made clear its commitment to addressing the concerns raised. In November 2016, the BVI Financial Services Commission imposed a record administrative penalty against Mossack Fonseca's BVI operation, citing breaches of BVI's Anti-Money Laundering and Terrorist Financing Code and its Regulatory Code.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-20T17:46:57.67Z","http://data.parliament.uk/resources/711347/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/711347/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-15","British Virgin Islands: Tax Havens","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Premier of the British Virgin Islands on the Panama Papers.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","68008"
"http://data.parliament.uk/resources/711349","House of Commons Commission","false","2017-03-22","<p>Since May 2015 the House of Commons Commission has made payments totalling £203,676 to Executive Search recruitment agencies (‘head hunters’). This includes fees for online and press advertising, where appropriate, for which the agencies pay and for which we reimburse them. I have asked the House authorities to send to the hon. Member contact details of the responsible officers of the grant-funded bodies so that he can seek that information from them. The Commission does not require them to report on any use of head hunters or the costs of any such use.</p>","Carshalton and Wallington","Tom Brake","2017-03-22T10:33:53.217Z","http://data.parliament.uk/resources/711349/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/711349/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-03-15","Parliamentary Organisations: Recruitment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much has been paid since May 2015 to head hunters by (a) the House of Commons Commission, (b) the Commonwealth Parliamentary Association, (c) the Inter-Parliamentary Union, (d) the British American Parliamentary Group and (e) any other body grant-funded by the House of Commons Commission.","false","Biography information for John Spellar","Warley","John Spellar","68010"
"http://data.parliament.uk/resources/711350","Foreign and Commonwealth Office","false","2017-03-20","<p>We have no evidence of any officially sanctioned incitement, or incitement to violence, by the Israeli government. We deplore all incitement to violence and raise cases of concern with both the Israeli and Palestinian authorities as required. We have urged the Israeli and Palestinian leadership to avoid engaging in, or encouraging, the type of action and language which will make it more difficult to achieve a peaceful negotiated solution to the conflict. We continue to support Palestinian calls to reinstate the Tripartite Committee as the appropriate channel to deal with any such allegations.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-20T14:34:35.937Z","http://data.parliament.uk/resources/711350/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/711350/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 March 2017 to Question 66575, what evidence he has of officially sanctioned incitement or incitement to violence by the Israeli Government.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","68011"
"http://data.parliament.uk/resources/711351","Cabinet Office","false","2017-03-21","<p>The UK Government works closely with the Crown Dependences on tax and transparency issues. Our priority is the implementation of the new bilateral arrangements concluded with them in 2016, which are due to come into effect by June this year. Under these arrangements, the Crown Dependencies have committed to establish, where they have not already done so, central registers of beneficial ownership information, or similarly effective systems and to give UK law enforcement and tax authorities near real-time access to beneficial ownership information on corporate and legal entities incorporated in their jurisdictions. Nevertheless, it remains the Government’s ambition for public registers to become the global standard. If this happens, we would expect the Crown Dependencies to follow suit.</p>","Kingswood","Chris Skidmore","2017-03-21T11:32:42.703Z","http://data.parliament.uk/resources/711351/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/711351/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/711351/answer/previousversion/41247","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-15","Companies: Ownership","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to encourage the Crown Dependencies to introduce public registers of beneficial ownership.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","68007"
"http://data.parliament.uk/resources/711353","Department for Business, Energy and Industrial Strategy","false","2017-03-20","<p>The Government remains committed introducing the register of beneficial ownership for foreign companies that own UK property, which was announced at the Anti-Corruption summit in 2016.</p><p> </p><p>This register is an important element of the forthcoming anti-corruption strategy. It will give assurance that the UK is a hostile environment for hiding the proceeds of corruption or laundering money.</p><p> </p><p> </p>","Stourbridge","Margot James","2017-03-20T16:27:49.477Z","http://data.parliament.uk/resources/711353/answer","Biography information for Margot James","http://data.parliament.uk/resources/711353/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Foreign Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he intends to publish a consultation or call for evidence on enhancing the transparency of beneficial ownership information of foreign companies that own properties in the UK.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","68005"
"http://data.parliament.uk/resources/711354","Attorney General","false","2017-03-20","<p>The information requested is detailed in the following table. The percentage figure shows how many Freedom of Information requests were answered on time.</p><p>Data for February and March 2017 has not been provided as the majority of requests received in these months are still being processed.</p><p>HMCPSI did not receive any FOI requests in August, September and December 2016, or in January 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>July 2016</p></td><td><p>Aug 2016</p></td><td><p>Sept 2016</p></td><td><p>Oct 2016</p></td><td><p>Nov 2016</p></td><td><p>Dec 2016</p></td><td><p>Jan 2017</p></td></tr><tr><td><p>GLD</p></td><td><p>98%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>AGO</p></td><td><p>93%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>94%</p></td><td><p>100%</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>100%</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>CPS</p></td><td><p>85%</p></td><td><p>94%</p></td><td><p>97%</p></td><td><p>93%</p></td><td><p>96%</p></td><td><p>94%</p></td><td><p>95%</p></td></tr><tr><td><p>SFO</p></td><td><p>80%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>94%</p></td><td><p>100%</p></td><td><p>89%</p></td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-03-20T17:13:54.203Z","http://data.parliament.uk/resources/711354/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/711354/answer",,,,,"88","Attorney General","Attorney General","2017-03-15","Attorney General: Freedom of Information","1","House of Commons","To ask the Attorney General, what the average response rate was of the Law Officers' Departments to individual Freedom of Information requests in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68035"
