"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100966","Department for Education","false","2014-11-03","<p>The Academies Financial Handbook is not prescriptive about where academy trusts buy the services that they need. Trusts are free to choose, but in doing so they have important responsibilities. Paragraph 1.5.11 of the Handbook explains that trusts must exercise their discretion reasonably and in a way that commands broad public support. Paragraph 1.5.21 explains that the accounting officer is personally accountable for regularity, propriety and value for money in the trust’s financial conduct. Section 3.3 sets out that trusts must seek prior approval from the EFA for transactions that are novel or contentious.</p>","Lord Nash","2014-11-03T14:16:55.3064532Z","http://data.parliament.uk/resources/100966/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100966/answer",,,"60","Education","Education","2014-10-27","Academies","2","House of Lords","To ask Her Majesty’s Government whether the terms of the Academies Financial Handbook allow an academy chain to outsource all non-teaching staff to a profit-making provider.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2422"
"http://data.parliament.uk/resources/100605","Foreign and Commonwealth Office","false","2014-11-03","<p>The British Government takes all opportunities to raise its concerns about the lack of fundamental freedoms in Azerbaijan, including the implementation of judgments by the European Court of Human Rights, and does so at a range of levels on a regular basis. The UK will be represented at official level at Azerbaijan's forthcoming closing Council of Europe conference in Baku.</p>","Baroness Anelay of St Johns","2014-11-03T15:18:50.3344515Z","http://data.parliament.uk/resources/100605/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100605/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Council of Europe","2","House of Lords","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton","HL2336"
"http://data.parliament.uk/resources/100608","Foreign and Commonwealth Office","false","2014-11-03","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far. <br><br>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract. <br><br>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre :<br><br>Albanian 2 <br>Arabic 186 <br>Azeri 1 <br>Bosnian 1 <br>Bulgarian 3 <br>Burmese 1 <br>Cambodian 1 <br>Czech 1 <br>Danish 2 <br>Dari 5 <br>Dutch 5 <br>Farsi 33 <br>Finnish 1 <br>French 14 <br>Georgian 1 <br>German 40 <br>Greek 4 <br>Hebrew 1 <br>Hindi 20 <br>Indonesian 4 <br>Italian 23 <br>Japanese 33 <br>Korean 8 <br>Macedonian 1 <br>Mandarin 93 <br>Norwegian 1 <br>Pashto 5 <br>Polish 3 <br>Portuguese 47 <br>Romanian 3 <br>Russian 84 <br>Serbian 3 <br>Sinhalese 1 <br>Slovak 1 <br>Slovene 1 <br>Spanish 153 <br>Swedish 3 <br>Tajik 1 <br>Thai 2 <br>Tigrinya 1 <br>Turkish 11 <br>Turkmen 1 <br>Urdu 4 <br>Uzbek 2 <br>Vietnamese 2 <br>Total 813</p>","Baroness Anelay of St Johns","2014-11-03T15:37:02.3262593Z","http://data.parliament.uk/resources/100608/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100608/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how many diplomatic staff and civil servants from each department or government agency have received or are receiving language training at the Foreign and Commonwealth Office Language School.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2339"
"http://data.parliament.uk/resources/100617","Department for Education","false","2014-11-03","<p>All maintained schools must teach a full programme of study for PE and it is up to schools to decide how much time they should devote to PE, or indeed to any other national curriculum subject. New research has shown that primary school pupils are now spending an average of more than two hours a week in PE lessons – an increase of 13 minutes since last year. Through the primary PE and sport premium we are providing over £450 million of ring-fenced funding across the three academic years beginning in 2013/14. The premium goes directly to primary schools to be spent on PE and sport; our research has shown that over 90% of schools have improved the quality of their PE lessons as a direct result of this funding.</p>","Lord Nash","2014-11-03T17:15:50.7059156Z","http://data.parliament.uk/resources/100617/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100617/answer",,,"60","Education","Education","2014-10-23","Sports: Primary Education","2","House of Lords","To ask Her Majesty’s Government, following the commitments made after the Olympic Games, what plans they have to increase the time allocated and resources spent per pupil on sport in all primary schools; and what additional resources will be allocated for that purpose.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2348"
"http://data.parliament.uk/resources/100622","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","2014-11-03T16:41:22.4642544Z","http://data.parliament.uk/resources/100622/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100622/answer","Lord Sharkey HL2353 ONS letter.pdf","UK Statistics Authority Response ","53","Cabinet Office","Cabinet Office","2014-10-23","Productivity","2","House of Lords","To ask Her Majesty’s Government how output per hour worked in the United Kingdom compares with output per hour worked in each of the other G7 countries for each year or part year since 1997 for which there are data are available.","false","Biography information for Lord Sharkey","Lord Sharkey","HL2353"
"http://data.parliament.uk/resources/100626","Department for Culture Media and Sport","false","2014-11-03","<p>Over the last ten years BBC Media Action has delivered many opportunities to build media skills including journalism training in Algeria, Iraq, Libya and Tunisia, pan-Arab debate shows and training, support to Syrian bloggers, and radio capacity-building in Jordan and Yemen. The Department for International Development is providing funding of £89.8m over five years (2011/12-2015/16) to BBC Media Action. Figures are not held specific to the training of human rights activists and escapees from totalitarian regimes.</p>","Lord Gardiner of Kimble","2014-11-03T14:17:52.2466775Z","http://data.parliament.uk/resources/100626/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100626/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action","2","House of Lords","To ask Her Majesty’s Government, in each of the last ten years, what resources have been made available to BBC Media Action for the training in journalism and media skills of human rights activists and escapees from totalitarian regimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2357"
"http://data.parliament.uk/resources/100627","Department for Culture Media and Sport","false","2014-11-03","<p>The Government has made no such consideration.<strong> </strong></p>","Lord Gardiner of Kimble","2014-11-03T14:18:21.880709Z","http://data.parliament.uk/resources/100627/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100627/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action: North Korea","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to funding BBC Media Action to co-produce programmes with North Korean escapees (1) to enable them to broadcast via existing radio stations currently broadcasting into North Korea, (2) to help build the capacity of existing North Korean refugee broadcasters, or (3) to train North Korean refugees in journalism.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2358"
"http://data.parliament.uk/resources/100628","Department for Culture Media and Sport","false","2014-11-03","<p>While there have not been assessments carried out specifically on work in Asia, the Department for Internal Development’s Global Grant to BBC Media Action has been assessed in 2012 and 2013. Both reviews assessed BBC Media Action to be exceeding expectations.</p>","Lord Gardiner of Kimble","2014-11-03T14:19:07.0936881Z","http://data.parliament.uk/resources/100628/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100628/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action: Asia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of BBC Media Action’s work in Asia; whether they consider it has increased government accountability and enabled access to information there; how that work fits in with their Governance and Rights project; and why the Korean Peninsula is excluded from that approach.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2359"
"http://data.parliament.uk/resources/100639","Foreign and Commonwealth Office","false","2014-11-03","<p>The UK’s position on Palestinian recognition has not changed and is clear: we reserve the right to recognise a Palestinian state at a time of our choosing and when it will best help bring about peace. The UK is a longstanding supporter of seeing a sovereign, democratic and viable Palestinian State living side by side in peace and security with Israel, and continues to be one of the largest donors to Palestinian state building efforts to that end.</p>","Baroness Anelay of St Johns","2014-11-03T15:37:46.3223212Z","http://data.parliament.uk/resources/100639/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100639/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Palestinians","2","House of Lords","To ask Her Majesty’s Government what further steps they are taking to recognise Palestine as a state after the recent debate in the House of Commons.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2370"
"http://data.parliament.uk/resources/100647","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government has raised its concern at the detention of Ghoncheh Ghavami with the Iranian authorities on many occasions, including most recently on 23 October. Both the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed her case with President Rouhani and Foreign minister Zarif respectively in September. The Foreign and Commonwealth Office continues to provide consular assistance to Ms Ghavami’s family at this difficult time.</p>","Baroness Anelay of St Johns","2014-11-03T15:38:31.1664088Z","http://data.parliament.uk/resources/100647/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100647/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Iran","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Iranian authorities regarding Ghoncheh Ghavami.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2378"
