"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1547163","Northern Ireland Office","false","2022-12-12","<p>Since May 2010, His Majesty’s Government has delivered significant political and economic achievements in Northern Ireland.</p><p> </p><p>His Majesty’s Government is proud of its political achievements in Northern Ireland, including the Stormont House Agreement, The Fresh Start Agreement and the New Decade, New Approach Agreement, which most recently restored the Northern Ireland Executive in 2020 after the three-year political impasse.</p><p> </p><p>In recent months, His Majesty’s Government has taken steps through the Northern Ireland (Executive Formation, Etc.) Bill in an attempt to restore political stability once more and protect the delivery of vital public services.</p><p> </p><p>His Majesty’s Government has invested £150m in Northern Ireland as a result of the Stormont House Agreement in 2014, and a further £500m through the Fresh Start Agreement in 2015.</p><p> </p><p>In recent years, His Majesty’s Government has invested over £3.5bn in Northern Ireland through the New Deal for Northern Ireland (£400m), City and Growth Deals (£617m), PEACE PLUS (£730m) and the New Decade, New Approach financial package (£2bn) which provided for the restoration of the Northern Ireland Executive in January 2020. His Majesty’s Government is also investing over £170m in Northern Ireland through the Levelling Up Fund, UK Shared Prosperity Fund, and Community Ownership Fund.</p><p> </p><p>The unemployment rate in Northern Ireland has decreased from 6.9% in 2010 to 3% at present whilst the employment rate in Northern Ireland has increased from 66.2% in 2010 to 70.1% today. This amounts to 68,000 more working-age adults that are employed in Northern Ireland, boosting Northern Ireland’s economic vibrancy. Identifiable public spending per head in Northern Ireland stands at 21% higher than the UK average.</p><p> </p><p>As we approach the 25th Anniversary of the Belfast/Good Friday Agreement, His Majesty’s Government is focused on the long-term political and economic prosperity of Northern Ireland as set out under that Agreement.</p><p> </p><p> </p>","Lord Caine","2022-12-12T17:21:59.353Z",,"http://data.parliament.uk/resources/1547163/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1547163/answer",,,,"21","Northern Ireland","Northern Ireland","2022-11-30","Politics and Government: Northern Ireland","2","House of Lords","To ask His Majesty's Government what have been their principal economic and political achievements in Northern Ireland since May 2010.","false","Biography information for Lord Lexden","Lord Lexden","HL3906"
"http://data.parliament.uk/resources/1490832","Northern Ireland Office","false","2022-08-02","<p>As announced alongside the introduction of the Northern Ireland Troubles (Legacy and Reconciliation) Bill on 17 May 2022, the Government intends to commission an Official History relating to the Troubles in Northern Ireland.</p><p> </p><p>This will be conducted by independent historians with access to all relevant material in Government records, and with the purpose of providing an examination of the Government’s policy towards Northern Ireland during this time.</p><p> </p><p>The project will be steered by experts, who will make recommendations on scope and other important details. Further details will be announced in due course.</p><p> </p>","Lord Caine","2022-08-02T15:51:29.143Z",,"http://data.parliament.uk/resources/1490832/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1490832/answer",,,,"21","Northern Ireland","Northern Ireland","2022-07-19","History: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to commission an official history of Northern Ireland from 1968 to 1998; and if they have any such plans, whether they plan to appoint a panel of historians to oversee the project.","false","Biography information for Lord Lexden","Lord Lexden","HL1908"
"http://data.parliament.uk/resources/1275034","Northern Ireland Office","false","2021-01-20","<p>The most recent meeting of the Joint Board was on 21 October 2020. Consistent with the Joint Board’s purpose, a number of issues relating to the implementation of the New Decade, New Approach agreement were discussed.</p><p> </p><p>It was acknowledged that whilst Covid-19 has impeded the implementation of the ambitious programme of public service transformation set out in NDNA, good progress has been made on investing the £50million worth of funding for decarbonisation, in particular on addressing public transport emissions.</p><p> </p>","Viscount Younger of Leckie","2021-01-20T13:43:03.06Z",,"http://data.parliament.uk/resources/1275034/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1275034/answer",,,,"21","Northern Ireland","Northern Ireland","2021-01-08","UK Government-Northern Ireland Executive Joint Board","2","House of Lords","To ask Her Majesty's Government when the United Kingdom Government–Northern Ireland Executive Joint Board last met; and what was discussed.","false","Biography information for Lord Lexden","Lord Lexden","HL11939"
"http://data.parliament.uk/resources/1275036","Northern Ireland Office","false","2021-01-20","<p>In line with the Government's <em>New Decade, New Approach </em>commitments, Northern Ireland’s centenary provides an opportunity to facilitate national recognition and international awareness of this important anniversary, in which we will both reflect on the past and build for the future. There are a number of key historical milestones which fall during the centenary year, one of which is the anniversary of the opening of the Parliament of Northern Ireland, which we are keen to see marked.</p><p> </p><p>There are a number of important strands to our centenary programme, including historical understanding and engagement, as well as supporting trade and investment which will showcase Northern Ireland’s rich potential, giving crucial support to its recovery from the pandemic. We also want to focus on the future, especially our young people, and will ensure that their voices are heard in the centenary programme.</p><p> </p><p>We are currently developing these plans and will be publicising them over the coming months.</p><p> </p>","Viscount Younger of Leckie","2021-01-20T13:42:52.043Z",,"http://data.parliament.uk/resources/1275036/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1275036/answer",,,,"21","Northern Ireland","Northern Ireland","2021-01-08","Northern Ireland Parliament: Anniversaries","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to mark the centenary of the opening of the Parliament of Northern Ireland.","false","Biography information for Lord Lexden","Lord Lexden","HL11941"
"http://data.parliament.uk/resources/1241485","Northern Ireland Office","false","2020-10-20","<p>The Fiscal Council is an important new part of the governance of Northern Ireland. The Northern Ireland Department of Finance is leading on developing the Terms of Reference for the Fiscal Council. This will subsequently be agreed through the UK Government-NI Executive Joint Board, which has been established under New Decade, New Approach. The Secretary of State for Northern Ireland continues to emphasise the need to press ahead with an Independent Fiscal Council as a priority for the Executive. This was discussed at the first meeting of the Joint Board. The Joint Board will meet again shortly to discuss progress on the fiscal council, amongst other issues.</p><p> </p><p>The Fiscal Council has the potential to make a huge contribution to fiscal sustainability in Northern Ireland over the long-term and strengthen Northern Ireland’s fiscal performance.</p><p> </p><p>The UK Government will continue to work with the Northern Ireland Executive to agree terms of reference that reflect our joint ambitions for this new institution and get it up and running as soon as possible.</p><p> </p>","Viscount Younger of Leckie","2020-10-20T11:34:00.897Z",,"http://data.parliament.uk/resources/1241485/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1241485/answer",,,,"21","Northern Ireland","Northern Ireland","2020-10-07","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the response by Viscount Younger of Leckie on 6 October (HL Deb, col 510), when a fiscal council for Northern Ireland will be established.","false","Biography information for Lord Lexden","Lord Lexden","HL8868"
"http://data.parliament.uk/resources/1186355","Northern Ireland Office","false","2020-03-27","<p>In October 2019, the Department for Economy (DFE) appointed energy expert Andrew Buglass to consider the issue of hardship relating to participants in the NI Non-Domestic Renewable Heat Incentive scheme (NIRHI). Mr Buglass was asked by the DfE to develop a relevant definition of hardship, investigate its presence as a result of NIRHI participation, and make recommendations to the Department on any appropriate course of action. The report of Mr Buglass has just recently been provided to the DfE and will be considered by NI Ministers in the coming weeks.</p>","Viscount Younger of Leckie","2020-03-27T11:03:34.273Z",,"http://data.parliament.uk/resources/1186355/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1186355/answer",,,,"21","Northern Ireland","Northern Ireland","2020-03-18","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Duncan of Springbank on 19 March 2019 (HL Deb, col 1407), what discussions they have had with the Northern Ireland Executive about steps the Executive are taking to mitigate the impact of changes to the Renewable Heat Incentive Scheme.","false","Biography information for Lord Lexden","Lord Lexden","HL2755"
"http://data.parliament.uk/resources/1169909","Northern Ireland Office","false","2020-01-17","<p>In December 2018, Sir Patrick Coghlin Chair of the independent inquiry into the Renewable Heat Incentive Scheme issued the following statement:</p><p> </p><p><em>“I recognise that there will be considerable public interest in this issue. I’m afraid it’s simply not possible to give a date by which the Inquiry report will be published. What we can say is that the report will be published as soon as reasonably possible and that the public can be assured that the Inquiry will work assiduously to ensure that is the case.”</em></p><p> </p><p>As the inquiry was established by the previous Executive and is being supported by the Department of Finance, my Noble Friend should direct further queries about the inquiry to the NI Minister of that Department.</p>","Lord Duncan of Springbank","2020-01-17T12:32:01.713Z",,"http://data.parliament.uk/resources/1169909/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1169909/answer",,,,"21","Northern Ireland","Northern Ireland","2020-01-09","Renewable Heat Incentive Inquiry","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Duncan of Springbank on 31 October 2019 (HL Deb, cols 1019), when the report of the Northern Ireland Renewable Heat Incentive Inquiry will be published.","false","Biography information for Lord Lexden","Lord Lexden","HL265"
"http://data.parliament.uk/resources/1169910","Northern Ireland Office","false","2020-01-17","<p>The Ulster Defence Association and other loyalist groupings remain proscribed under Schedule 2 of the Terrorism Act 2000. <em> </em>The Chief Constable of the Police Service of Northern Ireland recently confirmed that the <em>Assessment of Paramilitary Groups in Northern Ireland</em>, published in October 2015, remains current. You may wish to refer to the assessment in conjunction with the <em>Second Report of the Independent Reporting Commission</em>, published in November 2019, for an up to date assessment of the capacity of the Ulster Defence Association and other loyalist groupings in Northern Ireland. The Independent Reporting Commission was established to monitor the progress of the Northern Ireland Executive’s programme of work to end paramilitary activity in Northern Ireland.</p><p> </p><p>For your convenience, links to both of these reports are provided below:</p><p> </p><p>Paramilitary Groups in Northern Ireland - 19 October 2015</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/469548/Paramilitary_Groups_in_Northern_Ireland_-_20_Oct_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/469548/Paramilitary_Groups_in_Northern_Ireland_-_20_Oct_2015.pdf</a></p><p> </p><p>Second Report of the Independent Reporting Commission - 4 November 2019</p><p><a href="https://www.ircommission.org/sites/irc/files/media-files/IRC%20-%202nd%20Report%202019_0.pdf" target="_blank">https://www.ircommission.org/sites/irc/files/media-files/IRC%20-%202nd%20Report%202019_0.pdf</a></p><p> </p>","Lord Duncan of Springbank","2020-01-17T12:33:05.497Z",,"http://data.parliament.uk/resources/1169910/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1169910/answer",,,,"21","Northern Ireland","Northern Ireland","2020-01-09","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the capacity of the Ulster Defence Association and other loyalist gangs to commit crimes in Northern Ireland.","false","Biography information for Lord Lexden","Lord Lexden","HL266"
"http://data.parliament.uk/resources/1137089","Northern Ireland Office","true","2019-07-10","<p>The Secretary of State for Northern Ireland has made it very clear that she is determined to see redress for victims of historical institutional abuse as soon as possible. That is why she asked the NI parties to assist her in critical decisions that needed to be taken with regard to the redress scheme and other matters.</p><p> </p><p>The parties addressed those outstanding issues, and the Executive Office is currently working with the Office of <ins class="ministerial">the</ins> Legislative <del class="ministerial">Council </del> <ins class="ministerial">Counsel</ins> to redraft the legislation in light of the parties’ recommendations.</p><p> </p><p>When the legislation has been revised, the Secretary of State for Northern Ireland will consider the best way forward and the next steps as a matter of urgency.</p>","Lord Duncan of Springbank","2019-07-10T11:29:14.49Z","2019-07-15T15:11:28.123Z","http://data.parliament.uk/resources/1137089/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer/previousversion/128202","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-04","Offences against Children: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Duncan of Springbank on 20 June (HL Deb, col 835), whether the issues relating to institutional child abuse in Northern Ireland have been resolved; and if so, when legislation will be introduced to provide compensation for the victims and their families.","false","Biography information for Lord Lexden","Lord Lexden","HL16953"
"http://data.parliament.uk/resources/1136763","Northern Ireland Office","false","2019-07-09","<p>Sir Patrick Coghlin is leading the report into the Renewable Heat Incentive Scheme and has stated that no date has yet been set for publication. As the inquiry was established and is being supported by the Department of Finance, my Noble Friend should direct further queries about the inquiry to the Permanent Secretary of that Department.</p>","Lord Duncan of Springbank","2019-07-09T11:24:36.77Z",,"http://data.parliament.uk/resources/1136763/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1136763/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-03","Renewable Heat Incentive Inquiry","2","House of Lords","To ask Her Majesty's Government when the report of the Northern Ireland Renewable Heat Incentive Inquiry will be published.","false","Biography information for Lord Lexden","Lord Lexden","HL16913"
