"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194269","Department for Digital, Culture, Media and Sport","true","2020-05-19","<p><del class="ministerial">I met with the Independent Community News Network and the Public Interest News Foundation on 6 May to discuss Government support for the independent news publishing sector in light of the impacts of Covid-19. This meeting included a discussion on the effects of the Covid-19 outbreak on the independent news media sector, the Government's public information awareness campaign, and the ways in which the independent sector may be used to reach underserved audiences. I continue to engage with them via regular biweekly press sector meetings</del></p><p> </p><p><del class="ministerial">All titles utilised in the public health campaign have been selected by the Government's media planning and buying agency, OmniGOV. As with any media planning approach, titles are selected on their ability to engage with audiences at a national, regional and local level and to ensure value for money, reach and targeting efficacy. The current partnership brings together over 600 national, regional and local titles across England, Scotland, Wales and Northern Ireland to reach 49 million people a month. The vast majority of titles are local papers and additional titles have been selected in order to further reach priority audiences including BAME and older men.</del></p><p> </p><p><ins class="ministerial">The government recognises the vital role of independent newspapers in supporting communities by ensuring the provision of reliable, high-quality information throughout the current pandemic. Safeguarding the UK’s news media so that they are able to continue to provide this is a key priority for the government and we are in regular dialogue with a range of stakeholders, including publishers, the Independent Community News Network and the Public Interest News Foundation to ensure that our response to the challenges they are facing is as effective and wide reaching as it can be. </ins></p><p><ins class="ministerial">The government will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism. Never have the activities of journalists been more popular and critical; providing quality news to all, including those self-isolating, and binding communities together, a fundamental function of our modern day democracy.</ins></p><p> </p>","Maldon","Mr John Whittingdale","2020-05-19T13:12:59.69Z","2020-05-19T14:18:01.827Z","http://data.parliament.uk/resources/1194269/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194269/answer",,,"http://data.parliament.uk/resources/1194269/answer","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1194269/answer/previousversion/22534","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194269/answer/previousversion/22534",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Media: Public Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of arranging with the Independent Community News Network and the  Publish Interest News Foundation for a portion of public health campaign spending to be disbursed across the independent media sector.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","45333"
"http://data.parliament.uk/resources/1193770","Cabinet Office","true","2020-05-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond. <ins class="ministerial">A copy of the UKSA response has been placed in the library of the House. </ins></p>","Norwich North","Chloe Smith","2020-05-12T16:02:08.237Z","2020-06-22T14:25:42.27Z","http://data.parliament.uk/resources/1193770/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1193770/answer","PQ44015 HR.pdf","UKSA Holding Response","http://data.parliament.uk/resources/1193770/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1193770/answer/previousversion/20701","Biography information for Chloe Smith","http://data.parliament.uk/resources/1193770/answer/previousversion/20701","PQ44015 HR.pdf","UKSA Holding Response","53","Cabinet Office","Cabinet Office","2020-05-06","Industrial Diseases: Death Certificates","1","House of Commons","To ask the Minister for the Cabinet Office, how many death certificates refer to industrial disease in (a) each year since 2010, (b) March and April 2019, and (c) March and April 2020.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","44015"
"http://data.parliament.uk/resources/1193869","Home Office","true","2020-06-04","<p><del class="ministerial">We welcome the contribution which seasonal workers from outside the UK are making to the UK agricultural sector. Such workers will not have to enter into quarantine on arrival in the UK but we will expect them, and their employers, to take sensible measures to prevent any spread of disease and for the migrants to remain on the farms where they are working.</del></p><p><ins class="ministerial">Arrangements have been made to allow seasonal workers to commence employment while in self-isolation following their arrival in the UK. They and their employers are expected to take adequate measures to prevent any spread of disease and for the migrants concerned to remain on the farm where they are working and away from others on it throughout the period of self-isolation. Arrangements have also been made to extend the visas of those horticultural workers whose visas who have been unable to leave the UK due to the disruption to international travel caused by Covid-19.</ins></p><p> </p>",,"Baroness Williams of Trafford","2020-06-04T14:01:25.677Z","2020-06-05T11:56:12.25Z","http://data.parliament.uk/resources/1193869/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1193869/answer",,,"http://data.parliament.uk/resources/1193869/answer",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1193869/answer/previousversion/25534","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1193869/answer/previousversion/25534",,,"1","Home Office","Home Office","2020-05-06","Free Movement of People","2","House of Lords","To ask Her Majesty's Government, further to the assistance provided for workers from outside the UK with horticultural duties during the COVID-19 pandemic, what consideration they have given to reversing their advice on restrictions of the freedom of movement.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4061"
"http://data.parliament.uk/resources/1193938","Ministry of Justice","true","2020-05-21","<p>Upon arrival into custody, all prisoners’ suitability to share a cell is risk assessed. These assessments are based on numerous factors including index offence, health concerns and security information (such as beliefs and prejudices).</p><p>As at 24<sup>th</sup> April 2020 <del class="ministerial">14,653</del><ins class="ministerial">14,885</ins> cells in prisons in England and Wales were occupied by prisoners on a shared basis. The detail collected is subject to the inaccuracies inherent in any large-scale recording system.</p><p> </p><p>The following prisons in England and Wales held prisoners on a shared basis as at 24 April 2020.</p><p> </p><table><tbody><tr><td><p>ALTCOURSE</p></td><td><p>HATFIELD</p></td><td><p>PRESCOED</p></td></tr><tr><td><p>ASHFIELD</p></td><td><p>HAVERIGG</p></td><td><p>PRESTON</p></td></tr><tr><td><p>ASKHAM GRANGE</p></td><td><p>HIGH DOWN</p></td><td><p>RANBY</p></td></tr><tr><td><p>AYLESBURY</p></td><td><p>HIGHPOINT</p></td><td><p>RISLEY</p></td></tr><tr><td><p>BEDFORD</p></td><td><p>HINDLEY</p></td><td><p>ROCHESTER</p></td></tr><tr><td><p>BELMARSH</p></td><td><p>HEWELL</p></td><td><p>RYE HILL</p></td></tr><tr><td><p>BERWYN</p></td><td><p>HOLLESLEY BAY</p></td><td><p>SEND</p></td></tr><tr><td><p>BIRMINGHAM</p></td><td><p>HOLME HOUSE</p></td><td><p>SPRING HILL</p></td></tr><tr><td><p>BRINSFORD</p></td><td><p>HULL</p></td><td><p>STAFFORD</p></td></tr><tr><td><p>BRISTOL</p></td><td><p>HUMBER</p></td><td><p>STANDFORD HILL</p></td></tr><tr><td><p>BRIXTON</p></td><td><p>HUNTERCOMBE</p></td><td><p>STOCKEN</p></td></tr><tr><td><p>BRONZEFIELD</p></td><td><p>ISIS</p></td><td><p>STOKE HEATH</p></td></tr><tr><td><p>BUCKLEY HALL</p></td><td><p>ISLE OF WIGHT</p></td><td><p>STYAL</p></td></tr><tr><td><p>BULLINGDON</p></td><td><p>KIRKHAM</p></td><td><p>SUDBURY</p></td></tr><tr><td><p>BURE</p></td><td><p>KIRKLEVINGTON GRANGE</p></td><td><p>SWALESIDE</p></td></tr><tr><td><p>CARDIFF</p></td><td><p>LANCASTER FARMS</p></td><td><p>SWANSEA</p></td></tr><tr><td><p>CHANNINGS WOOD</p></td><td><p>LEEDS</p></td><td><p>SWINFEN HALL</p></td></tr><tr><td><p>CHELMSFORD</p></td><td><p>LEICESTER</p></td><td><p>THAMESIDE</p></td></tr><tr><td><p>COLDINGLEY</p></td><td><p>LEWES</p></td><td><p>THE MOUNT</p></td></tr><tr><td><p>COOKHAM WOOD</p></td><td><p>LEYHILL</p></td><td><p>THE VERNE</p></td></tr><tr><td><p>DARTMOOR</p></td><td><p>LINCOLN</p></td><td><p>THORN CROSS</p></td></tr><tr><td><p>DEERBOLT</p></td><td><p>LINDHOLME</p></td><td><p>USK</p></td></tr><tr><td><p>DONCASTER</p></td><td><p>LITTLEHEY</p></td><td><p>WAKEFIELD</p></td></tr><tr><td><p>DOVEGATE</p></td><td><p>LIVERPOOL</p></td><td><p>WANDSWORTH</p></td></tr><tr><td><p>DOWNVIEW</p></td><td><p>LONG LARTIN</p></td><td><p>WARREN HILL</p></td></tr><tr><td><p>DRAKE HALL</p></td><td><p>LOW NEWTON</p></td><td><p>WAYLAND</p></td></tr><tr><td><p>DURHAM</p></td><td><p>LOWDHAM GRANGE</p></td><td><p>WEALSTUN</p></td></tr><tr><td><p>EAST SUTTON PARK</p></td><td><p>MAIDSTONE</p></td><td><p>WERRINGTON</p></td></tr><tr><td><p>EASTWOOD PARK</p></td><td><p>MANCHESTER</p></td><td><p>WETHERBY</p></td></tr><tr><td><p>ELMLEY</p></td><td><p>MOORLAND</p></td><td><p>WHATTON</p></td></tr><tr><td><p>ERLESTOKE</p></td><td><p>MORTON HALL IMMIGRATION REMOVAL CENTRE</p></td><td><p>WHITEMOOR</p></td></tr><tr><td><p>EXETER</p></td><td><p>NEW HALL</p></td><td><p>WINCHESTER</p></td></tr><tr><td><p>FEATHERSTONE</p></td><td><p>NORTH SEA CAMP</p></td><td><p>WOODHILL</p></td></tr><tr><td><p>FELTHAM</p></td><td><p>NORTHUMBERLAND</p></td><td><p>WORMWOOD SCRUBS</p></td></tr><tr><td><p>FORD</p></td><td><p>NORWICH</p></td><td><p>WYMOTT</p></td></tr><tr><td><p>FOREST BANK</p></td><td><p>NOTTINGHAM</p></td><td><p> </p></td></tr><tr><td><p>FOSTON HALL</p></td><td><p>OAKWOOD</p></td><td><p> </p></td></tr><tr><td><p>FRANKLAND</p></td><td><p>ONLEY</p></td><td><p> </p></td></tr><tr><td><p>FULL SUTTON</p></td><td><p>PARC</p></td><td><p> </p></td></tr><tr><td><p>GARTH</p></td><td><p>PENTONVILLE</p></td><td><p> </p></td></tr><tr><td><p>GARTREE</p></td><td><p>PETERBOROUGH</p></td><td><p> </p></td></tr><tr><td><p>GRENDON</p></td><td><p>PETERBOROUGH FEMALE</p></td><td><p> </p></td></tr><tr><td><p>GUYS MARSH</p></td><td><p>PORTLAND</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>We remain committed to reducing crowding across the prison estate. In the year to March 2019, the proportion of prisoners held in crowded accommodation was 22.5%, down from 24.2% the previous year and levels of around 25% experienced since 2004.</p><p>Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at HMP Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023, respectively, as well as a new prison to be built at HMP Full Sutton alongside the existing establishment.</p>",,"Lord Keen of Elie","2020-05-21T16:17:46.787Z","2020-08-27T15:53:33.85Z","http://data.parliament.uk/resources/1193938/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer",,,"http://data.parliament.uk/resources/1193938/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer/previousversion/23343","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer/previousversion/23343",,,"54","Justice","Justice","2020-05-06","Prison Accommodation","2","House of Lords","To ask Her Majesty's Government how many prison cells are being shared; in which prisons such cells exist; and what steps they are taking to end overcrowding in prisons.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4130"
"http://data.parliament.uk/resources/1193253","Department for International Development","true","2020-05-12","<p>The UK is a long-term supporter of the UN Relief and Works Agency (UNWRA). Our funding helps provide education to more than 533,000 children (half of which are girls), health services for around 3.1 million Palestinian refugees, and social safety net assistance for around <del class="ministerial">271,000</del> <ins class="ministerial">255,000 </ins>of the most vulnerable.</p><p>The services that UNRWA provide play a key role in helping contain and address the spread of COVID-19. We continue to monitor the situation closely and are working closely with UNRWA and the international community to ensure a co-ordinated response to the outbreak.</p>","Braintree","James Cleverly","2020-05-12T16:02:53.087Z","2020-06-29T11:21:23.48Z","http://data.parliament.uk/resources/1193253/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1193253/answer",,,"http://data.parliament.uk/resources/1193253/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1193253/answer/previousversion/20633","Biography information for James Cleverly","http://data.parliament.uk/resources/1193253/answer/previousversion/20633",,,"20","International Development","International Development","2020-05-05","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the need to increase the UK Government's contributions to the United Nations Relief and Works Agency to meet increased demand for core services for Palestinian refugees throughout the Middle East.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","43743"
"http://data.parliament.uk/resources/1193328","Department of Health and Social Care","true","2020-06-10","<p>The positive reaction and adherence to social distancing measures from the public has meant that the <ins class="ministerial">reproduction number (R number)</ins><del class="ministerial"> rate of infection (R rate)</del> has been slowly falling. After assessment of the figures and following scientific advice, the Government will slowly start to lift some of the restrictions that have been in place since 23 March. This will be completed through a phased approach and only if the R <del class="ministerial">rate</del> stays below 1.</p><p>Additionally, to try to ensure that we work together to achieve this, the Government has increased the fines for the those who break the rules, starting at £100 but doubling with each infringement up to £3,600.</p>",,"Lord Bethell","2020-06-10T10:48:28.397Z","2020-06-23T09:52:38.277Z","http://data.parliament.uk/resources/1193328/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193328/answer",,,"http://data.parliament.uk/resources/1193328/answer",,"Lord Bethell","http://data.parliament.uk/resources/1193328/answer/previousversion/27482","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193328/answer/previousversion/27482",,,"17","Health and Social Care","Health and Social Care","2020-05-05","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of COVID-19 related public health instructions not being adhered to; and what assessment they have made of the impact of any such non-adherence.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3869"
"http://data.parliament.uk/resources/1191813","Ministry of Justice","true","2020-05-07","<p>The University of Leicester <ins class="ministerial">completed</ins><del class="ministerial">published</del> their <em>Evaluation of Digital Technology in Prisons</em>, (Palmer, Hatcher and Tonkin) in 2019, which covered the pilot<del class="ministerial">s</del> in HMP Wayland <ins class="ministerial">but did not include</ins><del class="ministerial">and</del> HMP Berwyn. <ins class="ministerial">The intention is to publish this shortly.</ins></p><p> </p><p>The pilots saw the introduction of laptops to both prisons which give access to prison-related notices, communication and rules, mental health advice and education materials. Prisoners also have some access to self-service tools, which helps to reduce the administrative burden on prison staff. This platform is monitored daily for usage and through digital feedback from prisoners and staff.</p><p> </p><p>The evaluation <ins class="ministerial">indicated</ins><del class="ministerial">found</del> that staff and prisoners viewed the presence of digital technology as an incentive for good behaviour and the implementation of the technology, particularly the in-cell telephones, <ins class="ministerial">was seen to have</ins><del class="ministerial">had</del> reduced the potential for tension on the wings, and perceived levels of conflict.</p>","South East Cambridgeshire","Lucy Frazer","2020-05-07T16:05:52.463Z","2020-06-25T10:51:05.13Z","http://data.parliament.uk/resources/1191813/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1191813/answer",,,"http://data.parliament.uk/resources/1191813/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1191813/answer/previousversion/19748","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1191813/answer/previousversion/19748",,,"54","Justice","Justice","2020-04-29","Prison Accommodation: Technology","1","House of Commons","To ask the Secretary of State for Justice, if an evaluation of the pilots of in-cell technology in (a) HMP Wayland and (b) HMP Berwyn has been completed.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","41404"
"http://data.parliament.uk/resources/1190607","Treasury","true","2020-05-04","<p>According to the VOA<ins class="ministerial"> official statistics</ins>, there are<ins class="ministerial"> around</ins> <del class="ministerial">299,000</del> <ins class="ministerial">205,000 </ins>business properties in England with a rateable value over £51,000<ins class="ministerial"> as at 31 March 2019. </ins>. Of these,<ins class="ministerial"> approximately 83,000 are identified as </ins> <del class="ministerial">116,000</del> <del class="ministerial">are</del> retail, hospitality and leisure properties<ins class="ministerial"> using VOA's administrative data source</ins>.</p><p> </p><p>The Small Business Grants Fund and the Retail, Hospitality and Leisure Grants Fund have been designed to support the smallest businesses, and smaller businesses in the some of the sectors which have been hit hardest by measures taken to prevent the spread of Covid-19.</p><p> </p><p>Around 1 million small and medium businesses will receive cash grants as a result of these schemes, and over £12 billion will be paid out to these businesses.</p><p> </p><p>The two schemes have been tied to the business rates system and rating assessments, which together provide a framework for Local Authorities to make payments as quickly as possible. Businesses in the business rates system are also likely to face particularly high fixed costs, such as fixed rents.</p><p> </p><p>In addition to the main grants schemes, Government has made available up to an additional £617m for Local Authorities in England to enable them to pay grants to small businesses which also face high fixed building-related costs but which are excluded from the current system due to the way they fit into the business rates system.</p><p> </p><p>Businesses which are not eligible for the grants schemes should be able to benefit from other measures in the Government’s unprecedented package of support for business, including:</p><p> </p><ul><li>An option to defer VAT payments by up to twelve months;</li><li>The Coronavirus Business Interruption Loan Scheme, now extended to cover all businesses including those which would be able to access commercial credit;</li><li>The Bounce Back Loan scheme, which will ensure that small and micro businesses can quickly access loans of up to £50,000 which are 100% guaranteed by the Government;</li><li>The Coronavirus Job Retention Scheme, to support businesses with their wage bills; and</li><li>The Self-Employment Income Support Scheme, to provide support to the self-employed.</li></ul><p> </p>","Saffron Walden","Kemi Badenoch","2020-05-04T12:51:42.273Z","2020-05-19T17:20:45.083Z","http://data.parliament.uk/resources/1190607/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1190607/answer",,,"http://data.parliament.uk/resources/1190607/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1190607/answer/previousversion/18197","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1190607/answer/previousversion/18197",,,"14","Treasury","Treasury","2020-04-27","Small Businesses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, how many small and medium sized enterprises (SMEs) are excluded from the Small Business Grants Fund and Retail, Hospitality and Leisure Grant Fund because those SMEs have a rateable value of more than £51,000; and whether it is the Government’s policy that not all SMEs are eligible to access financial support made available in response to the covid-19 outbreak.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","40554"