"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446230","HM Treasury","false","2016-01-28","<p>There are no plans to review the payments made by the Equitable Life Payment Scheme. The Scheme closed to new claims on 31<sup>st</sup> December 2015. However, the annual payments to With-Profits Annuitants will continue unaffected for the duration of their annuity.</p>","West Worcestershire","Harriett Baldwin","2016-01-28T14:33:59.66Z","http://data.parliament.uk/resources/446230/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/446230/answer",,,"14","Treasury","CaTreasury","2016-01-20","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has to review the amount of compensation for losses paid to Equitable Life policy holders over the course of the current Parliament.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","23265"
"http://data.parliament.uk/resources/445835","Attorney General","false","2016-01-27","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of prosecutions brought under the Fraud Act 2006. However, records are held showing the overall number of offences charged in which a prosecution commenced in the magistrates’ courts (the distinction being that some prosecutions involved multiple offences). These figures are detailed in the following table:</p><br /><table><tbody><tr><td><p>Year</p></td><td><p>Number of offences charged under the Fraud Act 2006 in which a prosecution commenced in the magistrates’ court*</p></td></tr><tr><td><p>2009-10</p></td><td><p>27,759</p></td></tr><tr><td><p>2010-11</p></td><td><p>29,592</p></td></tr><tr><td><p>2011-12</p></td><td><p>28,164</p></td></tr><tr><td><p>2012-13</p></td><td><p>26,581</p></td></tr><tr><td><p>2013-14</p></td><td><p>25,832</p></td></tr><tr><td><p>2014-15</p></td><td><p>26,113</p></td></tr></tbody></table><p><em>* Data Source: CPS management information system</em></p><br /><p>The Serious Fraud Office (SFO) investigates and, where appropriate, prosecutes the topmost tier of serious or complex fraud cases. The SFO charges offences under the most appropriate legislation in each investigation, and not only the Fraud Act.</p><br /><p>The number of individuals charged by the SFO for offences under the Fraud Act (2006) is shown in the table below.</p><br /><table><tbody><tr><td><p>Year</p></td><td><p>Number of individuals charged under the Fraud Act 2006*</p></td></tr><tr><td><p>2009</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td></tr><tr><td><p>2012</p></td><td><p>2</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td></tr></tbody></table><p><em>* This type of casework information for the years prior to 2012 was not collated centrally in the same way and so the information for these years reflects the records from the time. </em></p>","South Swindon","Robert Buckland","2016-01-27T14:58:18.153Z","http://data.parliament.uk/resources/445835/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/445835/answer",,,"88","Attorney General","Attorney General","2016-01-19","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions have been brought under the Fraud Act 2006 in each year since 2009.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","23175"
"http://data.parliament.uk/resources/446011","Home Office","false","2016-01-25","<p>The information is not readily available or held centrally and can only be obtained at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-25T17:15:57.063Z","http://data.parliament.uk/resources/446011/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/446011/answer",,,"1","Home Office","Home Office","2016-01-19","Visas: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many settlement visas granted on appeal to the First-tier Tribunal (Immigration and Asylum) have been issued by UK Visas and Immigration (a) within one month, (b) between one to three months, (c) between three to six months, (d) between six to 12 months and (e) more than 12 months after that tribunal's judgement in each of the last three years.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","23176"
"http://data.parliament.uk/resources/446012","Home Office","false","2016-02-01","<p>The time taken between receiving a determination from the First Tier Tribunal relating to a standard visitor visa and subsequent issue of visa can be found in the table below:</p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Time between notification of allowed appeal and issued decision</strong></p></td></tr><tr><td><p><strong>Period</strong></p></td><td><p><strong>Under 1 month</strong></p></td><td><p><strong>1-3 Months</strong></p></td><td><p><strong>3-6 Months</strong></p></td><td><p><strong>6-12 Months</strong></p></td><td><p><strong>Over 12 Months</strong></p></td></tr><tr><td><p>YE Sep-13</p></td><td><p>105</p></td><td><p>35</p></td><td><p>-</p></td><td><p>-</p></td><td><p>*</p></td></tr><tr><td><p>YE Sep-14</p></td><td><p>110</p></td><td><p>60</p></td><td><p>5</p></td><td><p>5</p></td><td><p>-</p></td></tr><tr><td><p>YE Sep-15</p></td><td><p>10</p></td><td><p>5</p></td><td><p>*</p></td><td><p>*</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>All figures are obtained from local Management Information.</p><p> </p><p>Figures rounded to the nearest 5.</p><p> </p><p>‘-‘ represents 0 cases ‘*’ represents less than 3 cases.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2016-02-01T18:04:30.683Z","http://data.parliament.uk/resources/446012/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/446012/answer",,,"1","Home Office","Home Office","2016-01-19","Visas: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many standard visitor visas granted on appeal to the First-tier Tribunal (Immigration and Asylum) have been issued by UK Visas and Immigration (a) within one month, (b) between one to three months, (c) between three to six months, (d) between six to 12 months and (e) more than 12 months after that tribunal's judgement in each of the last three years.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","23177"
"http://data.parliament.uk/resources/446063","Department for Transport","false","2016-01-27","<p>The Government is considering how best to address problems wheelchair users face when using taxis and private hire vehicles, including the possible commencement of Sections 165 and 167 of the Equality Act 2010.</p><br /><p>Both taxis and private hire vehicles are a particularly valuable form of transport for disabled people. We would strongly encourage all taxi and private hire vehicle drivers to assist wheelchair users, wherever possible, and would also strongly discourage the practice of making additional charges to assist a disabled passenger.</p><br /><p>Notwithstanding the status of section 165 of the Equality Act, disabled taxi and private hire vehicle passengers are protected from discrimination under the general provisions of the Act which prohibit any form of discrimination in the provision of good and services.</p>","Harrogate and Knaresborough","Andrew Jones","2016-01-27T12:51:47.657Z","http://data.parliament.uk/resources/446063/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/446063/answer",,,"27","Transport","Transport","2016-01-19","Taxis: Wheelchairs","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to bring into force section 165 of the Equality Act 2010.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","23178"
"http://data.parliament.uk/resources/438469","Department for Business, Innovation and Skills","false","2015-12-15","<br /><p>The Start-Up Loans scheme supports people wanting to start a business and has provided over 33,500 loans worth over £180 million. The Government is providing further funding to Growth Hubs to help businesses at the local level, as well as cutting taxes on small businesses, extending rate relief and increasing the Employment Allowance.</p><br /><p>The latest stats from the ONS show that the number of UK start-ups has reached record levels with some 351,000 new businesses launched in 2014.</p>","Broxtowe","Anna Soubry","2015-12-15T17:50:34.447Z","http://data.parliament.uk/resources/438469/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/438469/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-09","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage business start-ups and entrepreneurship.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","902720"
"http://data.parliament.uk/resources/427138","Department for Environment, Food and Rural Affairs","false","2015-11-17","<p>Only those individuals who are properly trained, qualified and registered with the regulator, the Royal College of Veterinary Surgeons (RCVS), may legally undertake veterinary nursing. The Government is aware that concerns have been raised about the legal protection of the use of the term “Veterinary Nurse” and we are in dialogue with the RCVS and others to see how these concerns might be addressed.</p>","Camborne and Redruth","George Eustice","2015-11-17T14:18:28.927Z","http://data.parliament.uk/resources/427138/answer","Biography information for George Eustice","http://data.parliament.uk/resources/427138/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-09","Veterinary Medicine: Nurses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will assess the potential merits of providing legal protection to the professional title of veterinary nurse.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","15353"
"http://data.parliament.uk/resources/426344","Department for International Development","false","2015-11-11","<p>The Department for International Development Secretary of State has not had any discussions with the Chancellor on the introduction of a facility to roll-over funding.</p>","New Forest West","Mr Desmond Swayne","2015-11-11T11:21:20.553Z","http://data.parliament.uk/resources/426344/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/426344/answer",,,"20","International Development","International Development","2015-11-04","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Chancellor of the Exchequer on introducing a facility for rolling over funding in her Department's budget in order to avoid expenditure being concentrated at the end of financial years and to ensure that annual targets for development expenditure are met.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","14710"
"http://data.parliament.uk/resources/425184","Department for Work and Pensions","false","2015-11-02","<p>I refer the hon.Member to the answer I gave today to Oral Question UIN 901933</p><br /><p>The benefit cap is having a long term positive impact on people’s lives, and encouraging them to find work.</p><p>Over 60,000 households have been capped since April 2013. As of May 2015, over 40,000 households were no longer subject to the benefit cap. Of those, 16,300 households moved into work.</p>","North Swindon","Justin Tomlinson","2015-11-02T17:09:14.82Z","http://data.parliament.uk/resources/425184/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/425184/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the benefit cap on the number of workless households.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","901942"
"http://data.parliament.uk/resources/416821","Department for International Development","false","2015-09-11","<p>High level figures for DFID Bilateral Official Development Assistance (ODA) for African countries are shown in the table below. 2013 is the latest year for which data is available. Also shown in the table are amounts disbursed in respect of sectors in DFID’s thematic reporting pillar Government and State Building which encompasses governance, democracy and human rights themes. Country Specific amounts are contained in the spreadsheet attached to this response.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td><p><strong>£ Thousands</strong></p></td></tr><tr><td> </td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Total DFID Bilateral ODA to African Countries</p></td><td><p>£1,489,217</p></td><td><p>£1,597,602</p></td><td><p>£1,786,999</p></td><td><p>£1,894,353</p></td><td><p>£2,123,681</p></td></tr><tr><td><p>Total DFID Bilateral ODA to African Countries in Governance Sector</p></td><td><p>£263,407</p></td><td><p>£233,850</p></td><td><p>£253,519</p></td><td><p>£244,426</p></td><td><p>£290,571</p></td></tr></tbody></table>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:33:40.147Z","http://data.parliament.uk/resources/416821/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/416821/answer","DFID Official Development Assistance to African Countries.docx","DFID ODA to African Countries","20","International Development","International Development","2015-09-04","Africa: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what her Department's (a) total expenditure and (b) expenditure on governance, democracy and human rights projects has been in each country in Africa in each of the last five years.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","8535"
