"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002717","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government understands the important part that sports and recreation places play in local communities.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion after this month’s budget. The Chancellor’s announcement means a real-terms increase in funding for local government in 2018/19 and 2019/20.</p><p>The Government has increased local councils’ financial flexibility by removing conditions from many grants. This gives them more freedom over the money they receive and enables them to work with their residents to decide how best to spend it on local priorities.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-12T17:27:43.507Z","http://data.parliament.uk/resources/1002717/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1002717/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of trends in the level of Government funding for local authorities and trends in local authority spending on sports and recreation spaces.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188754"
"http://data.parliament.uk/resources/901291","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>We are investing £50 million over two years to support the objectives of the Integrated Communities Strategy Green Paper. The consultation on the Green Paper closes on 5 June and we will be announcing more details of how funding is allocated in due course, taking account of the outcome of the consultation.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-17T14:23:52.49Z","http://data.parliament.uk/resources/901291/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901291/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Community Relations: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to announce how funding for the Integrated Communities Strategy will be allocated.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142793"
"http://data.parliament.uk/resources/901296","Ministry of Housing, Communities and Local Government","false","2018-05-18","<p>We routinely engage with a variety of local authorities and receive representations on a variety of matters on a regular basis, which may include reserves.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-18T14:31:16.48Z","http://data.parliament.uk/resources/901296/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901296/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from local authorities on their use of reserves; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142794"
"http://data.parliament.uk/resources/901307","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Local authorities are responsible for managing their budgets in line with local priorities. They are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make.</p><p>Many local authorities have built up substantial reserves over recent years. It is right that they use them where necessary to protect high quality services for taxpayers.</p>","Richmond (Yorks)","Rishi Sunak","142796","2018-05-17T14:22:30.77Z","http://data.parliament.uk/resources/901307/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901307/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department provides to local authorities on the use of council reserves.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142795"
"http://data.parliament.uk/resources/901309","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Local authorities are responsible for managing their budgets in line with local priorities. They are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make.</p><p>Many local authorities have built up substantial reserves over recent years. It is right that they use them where necessary to protect high quality services for taxpayers.</p>","Richmond (Yorks)","Rishi Sunak","142795","2018-05-17T14:22:30.83Z","http://data.parliament.uk/resources/901309/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901309/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,whether his Department encourages the use of local authority reserves to pay for the delivery of local services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142796"
"http://data.parliament.uk/resources/901320","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Reserves data is published in Table 7 as part of MHCLG’s Local Authority Revenue Expenditure and Financing: 2016-17 Final Outturn, England data publication. These data tables enable year on year comparison of reserves movements</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak","142798","2018-05-17T14:29:10.087Z","http://data.parliament.uk/resources/901320/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901320/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the (a) use of and (b) existing level of reserves by local authorities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142797"
"http://data.parliament.uk/resources/901325","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Reserves data is published in Table 7 as part of MHCLG’s Local Authority Revenue Expenditure and Financing: 2016-17 Final Outturn, England data publication. These data tables enable year on year comparison of reserves movements</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak","142797","2018-05-17T14:29:10.137Z","http://data.parliament.uk/resources/901325/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901325/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the proportion of local authorities that are drawing on their reserves.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142798"
"http://data.parliament.uk/resources/901334","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Primary legislation requires each local authority’s section 151 officer to recommend a minimum level of unallocated reserves for full council approval. This is the personal and professional responsibility of that officer and the department has no plans to do anything that may be seen as restricting that decision.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-17T14:17:50.327Z","http://data.parliament.uk/resources/901334/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901334/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to introduce new rules on the amount of minimum reserves councils should hold.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142799"
"http://data.parliament.uk/resources/901335","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>MHCLG does not collect data on outsourced contracts.</p><p>The Transparency Code requires local authorities to publish a document detailing all non-payroll payments of more than £500 on a monthly basis.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-17T14:21:16.97Z","http://data.parliament.uk/resources/901335/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901335/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the financial payments made by local authorities to bring to an early end services contracts with outsourcing groups.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142800"
"http://data.parliament.uk/resources/889912","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>Government is clear that the Local Government Association’s corporate peer challenge process is an effective and efficient means of delivering peer-led improvement support to local authorities.</p><p>Whilst the process is voluntary, I would expect and encourage every authority to take part in the peer challenge programme and the overwhelming majority of local authorities have hosted corporate peer review.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-01T16:12:47.007Z","http://data.parliament.uk/resources/889912/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/889912/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/889912/answer/previousversion/54334","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-23","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities have not had a corporate peer challenge from the Local Government Association since 2011.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","136964"
