"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>",,"Baroness Northover","2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100000/answer",,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>",,"Baroness Northover","2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100001/answer",,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2014-10-29T15:37:50.2719664Z","http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100002/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2217"
"http://data.parliament.uk/resources/99859","Department of Health","false","2014-10-23","<p>We are committed to ensuring National Health Service patients have access to effective medicines on terms that represent value to the NHS and taxpayers and that patients, are supported to get the best outcomes from their medicines.</p><p> </p><p> </p><p> </p><p>The Department, in collaboration with NHS England, has recently commissioned an independent evaluation of Innovation Health and Wealth. Jointly led by the University of Manchester and RAND Europe, The first initial phase is now underway, the study is expected to take three years to complete.</p><p> </p><p><em> </em></p><p> </p><p>In addition, NHS England, with the Health and Social Care Information Centre publishes an innovation scorecard which represents the rate of uptake and utility of medicines in both primary and secondary care, on a regular basis. This publication sets out levels of uptake and utility for National Institute for Health and Care Excellence appraised medicines and technologies, and evidence suggests that steady growth is being achieved and the most recent information is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/searchcatalogue?productid=15598&amp;q=innovation+scorecard&amp;sort=Relevance&amp;size=10&amp;page=1#top" target="_blank">www.hscic.gov.uk/searchcatalogue?productid=15598&amp;q=innovation+scorecard&amp;sort=Relevance&amp;size=10&amp;page=1#top</a></p><p> </p><p><strong> </strong></p><p> </p><p>Earlier this year, NHS England also undertook an extensive consultation to ‘refresh’ the Innovation Health and Wealth policy framework and we understand that recommendations from this will be included in NHS England's five year Forward Look.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-23T16:35:13.9262134Z","http://data.parliament.uk/resources/99859/answer","Biography information for George Freeman","http://data.parliament.uk/resources/99859/answer",,,"17","Health","Health","2014-10-20","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, if his Department will commission a review of the innovation, evaluation and adoption of new medicines in the NHS; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211101"
"http://data.parliament.uk/resources/99860","Department of Health","false","2014-10-23","<p>A consultation on the draft regulations and guidance to support implementation of part one of the Care Act 2014 opened on 5 June 2014 and ran for 10 weeks to 15 August 2014.</p><p> </p><p> </p><p> </p><p>The Government will publish a response to the consultation shortly. The statutory guidance to support implementation of part one of the Care Act will be published at the same time.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-23T11:36:29.5537621Z","http://data.parliament.uk/resources/99860/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/99860/answer",,,"17","Health","Health","2014-10-20","Social Services","1","House of Commons","To ask the Secretary of State for Health, when his Department will publish a response to the consultation Updating our care and support system: draft regulations and guidance, published on 6 June 2014.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","211058"
"http://data.parliament.uk/resources/99861","Department of Health","false","2014-10-27","<p>The decision that there should be a two-stage ex-gratia payment system was taken when the scheme was first established in 2003-04. An initial ‘stage 1’ lump sum payment was made in respect of chronic infection with hepatitis C, with a second ‘stage 2’ lump sum payment when people reached a more advanced stage of illness. The Department sought the advice of an independent group of experts regarding a medical trigger for the higher payment that could reliably be diagnosed with non-invasive tests that were available nationwide. The advice received was that the second lump sum payment should be triggered following a diagnosis of cirrhosis or liver cancer, or if a person had received a liver transplant.</p><p> </p><p> </p><p> </p><p>In addition, as a result of the 2010 expert review, a further condition was added to those conditions that triggered eligibility for the second stage payment, namely hepatitis C-associated B-cell non-Hodgkins Lymphoma.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:11:03.5550551Z","http://data.parliament.uk/resources/99861/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99861/answer",,,"17","Health","Health","2014-10-20","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, what the basis is for the distinction between Stage 1 and Stage 2 of hepatitis C virus which determines the amount of support sufferers of the condition who contracted the virus following NHS treatment with blood products are entitled to; and what medical and expert advice his Department sought before establishing this distinction.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211083"
"http://data.parliament.uk/resources/99862","Department of Health","false","2014-10-27","<p>This information is not held centrally. All newborn babies are screened currently for four serious but rare conditions, including Medium-chain acyl-CoA dehydrogenase deficiency (MCADD). This is part of the postnatal pathway and is paid for as part of the Maternity Pathway Payment (MPP). The cost for screening MCADD is not identified separately within the MPP.</p><p> </p><p> </p><p> </p><p>The NHS Newborn Bloodspot Screening Programme in England routinely offers newborn screening for phenylketonuria, congenital hypothyroidism, sickle cell disease, cystic fibrosis and MCADD. Newborn screening in England is offered between 5 and 8 days after the baby is born. The midwife takes a small sample of blood droplets from the baby’s heel for testing on a blood spot card.</p><p> </p><p> </p><p> </p><p>With early detection further diagnostic testing and early treatment can then be provided and avoid any unnecessary wait and help improve and prevent severe disability.</p><p> </p><p> </p><p> </p><p>The UK National Screening Committee have recommended extending the newborn bloodspot screening programme in 2015 to include screening for maple syrup urine disease, homocystinuria, glutaric acidaemia type 1 and isovaleric acidaemia.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T17:20:12.3144358Z","http://data.parliament.uk/resources/99862/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99862/answer",,,"17","Health","Health","2014-10-20","Babies: Screening","1","House of Commons","To ask the Secretary of State for Health, what the cost would be of immediately screening all newborn babies for MCAD deficiency.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211014"
"http://data.parliament.uk/resources/99863","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:48:38.3349681Z","http://data.parliament.uk/resources/99863/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99863/answer","PQ 211015 ONS 359.pdf","ONS Letter to Member - Infant Deaths","53","Cabinet Office","Cabinet Office","2014-10-20","Hereditary Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many infant deaths were caused by MCAD deficiency in (a) East Lancashire, (b) the North West and (c) England in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211015"
"http://data.parliament.uk/resources/99864","Department of Health","false","2014-10-27","<p>The Department has made no assessment of the link between chicken pox and stroke in children; research by the London School of Hygiene and Tropical Medicine and University College London in 2013, suggested that children who experience chickenpox are at a four‐fold increased risk of ischaemic stroke in the subsequent six months, although the study recognised that this was still only a small absolute stroke risk, due to the low baseline incidence of paediatric stroke.</p><p> </p><p>Research by the School of Hygiene and Tropical Medicine, funded by the National Institute for Health Research and the Stroke Association has identified that a patient’s risk of stroke significantly increased following shingles.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T17:13:45.3985601Z","http://data.parliament.uk/resources/99864/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99864/answer",,,"17","Health","Health","2014-10-20","Strokes: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment (a) his Department and (b) the NHS has made of a potential connection between chicken pox and stroke in children.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211017"
"http://data.parliament.uk/resources/99865","Department of Health","false","2014-10-23","<p>The information is not collected centrally. Earlier this month the Department published <em>Achieving Better Access to Mental Health Services by 2020</em>, which articulates our ambition and the immediate actions we will take this year and next to achieve better access and waiting times for mental health services for all patients.</p><p> </p><p> </p><p> </p><p>We have identified £40 million additional spending to kick start change in the current year and a further £80 million to be freed up for 2015-16. This will, for the first time ever, enable the setting of access and waiting time standards in mental health services.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-23T11:11:12.4126162Z","http://data.parliament.uk/resources/99865/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/99865/answer",,,"17","Health","Health","2014-10-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for treatment by adult mental health services for people who have suffered sexual abuse.","false","Biography information for Helen Jones","Warrington North","Helen Jones","211022"
