"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177802","Ministry of Defence","false","2015-02-10","<p>The Armed Forces currently have no personnel specifically on standby to provide support to the NHS.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-10T16:37:15.15Z","http://data.parliament.uk/resources/177802/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177802/answer",,,,,"11","Defence","Defence","2015-02-04","Health Services: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces are on standby to provide support to the NHS in winter 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","223418"
"http://data.parliament.uk/resources/177442","Ministry of Defence","false","2015-02-10","<p>The information is not held centrally and a full answer could be provided only at disproportionate cost.</p><p>However, an initial contract with Inzpire Ltd of £7.5 million was let, to cover years 2008-2015. This contract included 'White Force' support, incorporating personnel who designed, developed and delivered training.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-10T17:58:28.057Z","http://data.parliament.uk/resources/177442/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177442/answer",,,,,"11","Defence","Defence","2015-02-03","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, what initial costs his Department incurred as a result of establishing the Air Battlespace Training Centre at RAF Waddington, other than the £33 million contract with QinetiQ to provide synthetic training.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","223044"
"http://data.parliament.uk/resources/177443","Ministry of Defence","false","2015-02-10","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-10T17:47:18.737Z","http://data.parliament.uk/resources/177443/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177443/answer",,,,,"11","Defence","Defence","2015-02-03","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, what the annual per unit cost is of training members of each of the armed forces at the Air Battlespace Training Centre at RAF Waddington.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","223045"
"http://data.parliament.uk/resources/177449","Ministry of Defence","false","2015-02-10","<p>I am withholding the information as its disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-10T16:09:40.857Z","http://data.parliament.uk/resources/177449/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177449/answer",,,,,"11","Defence","Defence","2015-02-03","Qatar","1","House of Commons","To ask the Secretary of State for Defence, how many sorties the RC-135W ZZ664 flew from Al Udeid Air Base when it was stationed there; and what plans there are for another RC-135W aircraft to be stationed at that base.","false","Biography information for Angus Robertson","Moray","Angus Robertson","223242"
"http://data.parliament.uk/resources/177134","Ministry of Defence","false","2015-02-10","<p>In June 2007, the then Minister for the Armed Forces, Adam Ingram, visited the Falkland Islands.</p><p>In November 2011, Philip Dunne MP and I visited the Falkland Islands, during which time we visited the military base at Mount Pleasant. Whilst not in Ministry of Defence Ministerial positions at the time, we both subsequently joined the Department the following year.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-10T17:55:18.81Z","http://data.parliament.uk/resources/177134/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177134/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177134/answer/previousversion/43824","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, when a Defence Minister last visited the Falkland Islands.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","222935"
"http://data.parliament.uk/resources/177139","Ministry of Defence","false","2015-02-10","<p>No part of the Conflict Stability and Security Fund, which will come into existence in financial year 2015-16, will be directly funded from the Ministry of Defence budget.</p>","Canterbury","Mr Julian Brazier","2015-02-10T16:10:23.23Z","http://data.parliament.uk/resources/177139/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/177139/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177139/answer/previousversion/43219","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has allocated to the Conflict, Stability and Security Fund in (a) 2014-15 and (b) 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222957"
"http://data.parliament.uk/resources/176255","Ministry of Defence","false","2015-02-10","<p>The UK Government is not considering moving the strategic nuclear deterrent to Wales. Her Majesty's Naval Base Clyde will become the Royal Navy's Submarine Centre of Specialisation, and home to all Royal Navy submarines by 2020.</p><p> </p>",,"Lord Astor of Hever","2015-02-10T16:14:10.59Z","http://data.parliament.uk/resources/176255/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/176255/answer",,,,,"11","Defence","Defence","2015-01-28","Nuclear Submarines","2","House of Lords","To ask Her Majesty’s Government, in the light of the report in the<i> Scottish Daily Mail</i> on 28 January, whether they have considered moving Britain's nuclear armed submarines from Scotland to Wales.","false","Biography information for Lord Wigley",,"Lord Wigley","HL4513"
"http://data.parliament.uk/resources/172983","Ministry of Defence","false","2015-02-10","<p>At present the UK and the Irish Defence Force cooperate in a limted number of activities, including the UK's support to the EU training mission in Mali and the UK's efforts to counter Ebola in Sierra Leone. However, the Memorandum of Understanding signed by my right hon. Friend the Secretary of State for Defence and his Irish counterpart on 19 January 2015 contains provisions for greater co-operation in training, as a result of which we hope to see UK/Irish training expanded in the future, including in the area of peacekeeping.</p><p> </p><p> </p><p> </p>",,"Lord Astor of Hever","2015-02-10T16:13:50.767Z","http://data.parliament.uk/resources/172983/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172983/answer",,,,,"11","Defence","Defence","2015-01-12","Armed Forces: Training","2","House of Lords","To ask Her Majesty’s Government to what extent joint training in peace-keeping methods has taken place involving the armed forces of the United Kingdom and those of the Republic of Ireland.","false","Biography information for Lord Eames",,"Lord Eames","HL4055"
