"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146421","Department for Education","false","2019-10-04","<p>Local authorities are under a statutory duty to ensure that there is a school place available for every child. The Department provides local authorities with basic need funding for every new place that is needed, based on local authorities’ own data on pupil forecasts. They can use this funding to provide places in new schools or through expansions of existing schools, and can work with any school in their local area, including academies and free schools. Liverpool has been allocated £56.6 million to provide new school places from 2011-21, and Knowsley has been allocated £3 million.</p><p>The Department trusts schools to manage their own budgets and the vast majority are operating with a cumulative surplus, with only a small percentage having a deficit. The Department will be publishing data on maintained school reserves in 2018-19 in October, following the introduction of the national funding formulae. 2018-19 data on academy reserves will be published next spring.</p><p>On Friday 30 August, the Department announced a three-year settlement which will provide a total increase in funding of over £14 billion over the next three years, including an additional £7.1 billion in 2022-23, bringing the core schools’ budget in that year to £52.2 billion. This means we can ‘level up’ school funding by raising the minimum per pupil funding for secondary schools to £5,000 next year, and the minimum per pupil funding for primary schools to £3,750 in 2020-21 and £4,000 in 2021-22.</p><p>Overall, school funding is increasing significantly by 5% and the Department is increasing funding for the lowest-funded schools even faster. In addition, the Department are providing for an increase in per pupil funding at least in line with inflation for every school in England next year, with most schools attracting real terms increases.</p><p>This funding announcement means further increases for every school in Garston and Halewood over the next three years. The Department will be publishing school-level details in October.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-04T16:42:12Z","http://data.parliament.uk/resources/1146421/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146421/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146421/answer/previousversion/137337","Biography information for Nick Gibb","60","Education","Education","2019-09-26","Schools: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of the National Funding Formula on (a) the number of school places, (b) spending per pupil, (c) school spending reserves and (d) the sustainability of school funding in Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291242"
"http://data.parliament.uk/resources/1146422","Department for Education","false","2019-10-03","<p>The information requested is not held centrally as the department does not break funding allocations down to a constituency level.</p><p>Local authorities are required to provide sufficient funds to enable schools to meet the cost of additional support for pupils with special educational needs (SEN) and disabilities, up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant (DSG).</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding and funding for special schools comes from the local authority’s high needs budget.</p><p>In 2013, the schools and high needs budgets within the DSG were created. As the DSG includes other budgets such as the early years budget, the department is unable to provide comparable figures before the creation of the blocks within the DSG in 2013-14.</p><p>In 2020-21, we will provide more than £700 million in additional high needs funding, bringing the national high needs funding total to over £7 billion. Every local authority will receive a minimum increase of 8% per head of their population aged 2-18 years old. We will provide provisional allocations to local authorities in October.</p><p>Schools and high needs funding allocations for 2013-14 to 2019-20 are as follows. In December 2018, the department allocated an additional £250 million of high needs funding nationally, in recognition of funding pressures. This additional funding is included within the final totals displayed.</p><p>In Knowsley:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding figure</strong></p></td><td><p><strong>High needs funding figure</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£87.9 million</p></td><td><p>£19.2 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£86.3 million</p></td><td><p>£19.8 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£85.5 million</p></td><td><p>£19.7 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£85.4 million</p></td><td><p>£19.9 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£87.5 million</p></td><td><p>£19.7 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£89.7 million</p></td><td><p>£19.6 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£92.5 million</p></td><td><p>£20.3 million</p></td></tr></tbody></table><p> </p><p>And in Liverpool:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding figure</strong></p></td><td><p><strong>High needs funding figure</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£266.9 million</p></td><td><p>£41.4 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£267.3 million</p></td><td><p>£42.9 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£289.0 million</p></td><td><p>£44.0 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£292.9 million</p></td><td><p>£44.3 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£301.1 million</p></td><td><p>£46.1 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£302.6 million</p></td><td><p>£47.3 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£310.3 million</p></td><td><p>£49.6 million</p></td></tr></tbody></table><p> </p><p>Both of these blocks are funded on a per-pupil basis, so where there are reductions in funding from one year to the next, this is a reflection of a reduction in pupil numbers.</p><p> </p>","Chippenham","Michelle Donelan","291244","2019-10-03T20:24:37.78Z","http://data.parliament.uk/resources/1146422/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146422/answer",,,,,"60","Education","Education","2019-09-26","Special Educational Needs: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the reduction in funding for high needs support on mainstream SEND provision in the Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291243"
"http://data.parliament.uk/resources/1146423","Department for Education","false","2019-10-03","<p>The information requested is not held centrally as the department does not break funding allocations down to a constituency level.</p><p>Local authorities are required to provide sufficient funds to enable schools to meet the cost of additional support for pupils with special educational needs (SEN) and disabilities, up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant (DSG).</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding and funding for special schools comes from the local authority’s high needs budget.</p><p>In 2013, the schools and high needs budgets within the DSG were created. As the DSG includes other budgets such as the early years budget, the department is unable to provide comparable figures before the creation of the blocks within the DSG in 2013-14.</p><p>In 2020-21, we will provide more than £700 million in additional high needs funding, bringing the national high needs funding total to over £7 billion. Every local authority will receive a minimum increase of 8% per head of their population aged 2-18 years old. We will provide provisional allocations to local authorities in October.</p><p>Schools and high needs funding allocations for 2013-14 to 2019-20 are as follows. In December 2018, the department allocated an additional £250 million of high needs funding nationally, in recognition of funding pressures. This additional funding is included within the final totals displayed.</p><p>In Knowsley:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding figure</strong></p></td><td><p><strong>High needs funding figure</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£87.9 million</p></td><td><p>£19.2 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£86.3 million</p></td><td><p>£19.8 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£85.5 million</p></td><td><p>£19.7 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£85.4 million</p></td><td><p>£19.9 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£87.5 million</p></td><td><p>£19.7 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£89.7 million</p></td><td><p>£19.6 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£92.5 million</p></td><td><p>£20.3 million</p></td></tr></tbody></table><p> </p><p>And in Liverpool:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding figure</strong></p></td><td><p><strong>High needs funding figure</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£266.9 million</p></td><td><p>£41.4 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£267.3 million</p></td><td><p>£42.9 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£289.0 million</p></td><td><p>£44.0 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£292.9 million</p></td><td><p>£44.3 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£301.1 million</p></td><td><p>£46.1 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£302.6 million</p></td><td><p>£47.3 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£310.3 million</p></td><td><p>£49.6 million</p></td></tr></tbody></table><p> </p><p>Both of these blocks are funded on a per-pupil basis, so where there are reductions in funding from one year to the next, this is a reflection of a reduction in pupil numbers.</p><p> </p>","Chippenham","Michelle Donelan","291243","2019-10-03T20:24:37.903Z","http://data.parliament.uk/resources/1146423/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146423/answer",,,,,"60","Education","Education","2019-09-26","Special Educational Needs: Knowsley and Liverpool","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department allocated to (a) Liverpool City Council and (b) Knowsley Borough Council to support children with SEND needs in each year since April 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291244"
"http://data.parliament.uk/resources/1146424","Department for Work and Pensions","false","2019-10-04","<p>The Department for Education will be investing over £700 million in additional high needs funding to support young people with complex special educational needs and disabilities (SEND) in education. This represents an increase of over 11% on the funding available this year, bringing the total high needs funding budget to over £7 billion.</p><p> </p><p>Every local authority will see a minimum increase of 8% per head of 2 to 18 population to their high needs funding. The Department for Education will provide provisional allocations for individual local authorities in October.</p><p /><p>A disabled student determined to have Limited Capability for Work (Work Related Activity Group) or Limited Capability for Work Related Activity (Support Group), in receipt of PIP/DLA, who has moved from Employment and Support Allowance to Universal Credit following a change in circumstances, with no break in their claim will meet the criteria to receive Universal Credit.</p><p> </p><p>A person requiring financial support is able to claim Universal Credit alongside their PIP/DLA payments.</p>","North Swindon","Justin Tomlinson",,"2019-10-04T10:09:27.58Z","http://data.parliament.uk/resources/1146424/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1146424/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Social security Benefits: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that young people with SEND who are (a) in full-time further education and (b) aged 20 or above have sufficient financial support to complete their studies.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291245"
"http://data.parliament.uk/resources/1146425","Northern Ireland Office","false","2019-10-01","<p>Trade promotion is a devolved matter and we continue to work hard to restore a stable devolved government in Northern Ireland which can work with the UK Government to promote Northern Ireland's attractiveness for overseas investment and showcase all that Northern Ireland has to offer, including the Causeway Coast area. Arrangements for visits by Ambassadors are a matter for Invest NI and Northern Ireland’s Department for the Economy, supported by the Foreign and Commonwealth Office.</p>","Skipton and Ripon","Julian Smith",,"2019-10-01T16:51:21.087Z","http://data.parliament.uk/resources/1146425/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1146425/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-26","Invest NI","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Northern Ireland Office will make it its policy to support Invest NI in hosting visits by Ambassadors to the UK to the Causeway Coast.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291277"
"http://data.parliament.uk/resources/1146426","Northern Ireland Office","false","2019-10-01","<p>This is a devolved matter and any system for businesses to make claims against debtors who have not paid their outstanding debts is one that is best considered by locally elected and accountable Ministers. It is for matters such as this that it is important that we get Stormont back up and running as soon as possible.</p>","Skipton and Ripon","Julian Smith",,"2019-10-01T16:52:21.833Z","http://data.parliament.uk/resources/1146426/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1146426/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-26","Business: Debts","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential merits of adopting the system used in England and Wales by which businesses can make claims against debtors who refuse to pay outstanding debts.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291278"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster",,"2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146427/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1146428","Northern Ireland Office","false","2019-10-01","<p>It would be inappropriate to comment on any individual case. The Northern Ireland Office, takes its responsibilities under Fair Employment legislation very seriously; the requirements of which are set out in the 1989 Fair Employment Code of Practice. The NIO also operates in line with the Equality Commission of Northern Ireland’s Guide ‘Promoting a Good and Harmonious Working Environment’. A portrait of the Queen, as head of state, is on display in the public area of Stormont House alongside a balanced set of images celebrating and reflecting the work of the Northern Ireland Office.</p>","Skipton and Ripon","Julian Smith",,"2019-10-01T16:54:06.547Z","http://data.parliament.uk/resources/1146428/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1146428/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-26","Northern Ireland Office: Civil Servants","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department made a cash payment to a civil servant as a result of offence allegedly caused by a royal portrait on display in the Northern Ireland Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291279"
"http://data.parliament.uk/resources/1146429","Department for Business, Energy and Industrial Strategy","false","2019-10-04","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Generation capacity information for NI can be located in the annual All-Island Generation Capacity Statement produced by the Transmission System Operators for Ireland and Northern Ireland, the most recent of which can be found at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.eirgridgroup.com%2Fsite-files%2Flibrary%2FEirGrid%2FGeneration_Capacity_Statement_2018.pdf&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991962734&amp;sdata=MdDKvLyklDmG%2B%2FG3M4pnZCyq49Ufne%2FVpOdy%2B0%2Bjjts%3D&amp;reserved=0" target="_blank">http://www.eirgridgroup.com/site-files/library/EirGrid/Generation_Capacity_Statement_2018.pdf</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned. Following consultation in November 2016 the Government confirmed its commitment to put an end to unabated coal power generation in GB from 2025.</p>","Spelthorne","Kwasi Kwarteng","291371 ; 291372 ; 291373 ; 291374 ; 291375 ; 291376 ; 291377 ; 291378 ; 291379 ; 291380 ; 291381 ; 291382 ; 291383 ; 291384 ; 291385 ; 291386 ; 291387 ; 291388 ; 291389","2019-10-04T13:38:38.52Z","http://data.parliament.uk/resources/1146429/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146429/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","Severn Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Severn Power Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","291370"
"http://data.parliament.uk/resources/1146430","Department for Business, Energy and Industrial Strategy","false","2019-10-04","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Generation capacity information for NI can be located in the annual All-Island Generation Capacity Statement produced by the Transmission System Operators for Ireland and Northern Ireland, the most recent of which can be found at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.eirgridgroup.com%2Fsite-files%2Flibrary%2FEirGrid%2FGeneration_Capacity_Statement_2018.pdf&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991962734&amp;sdata=MdDKvLyklDmG%2B%2FG3M4pnZCyq49Ufne%2FVpOdy%2B0%2Bjjts%3D&amp;reserved=0" target="_blank">http://www.eirgridgroup.com/site-files/library/EirGrid/Generation_Capacity_Statement_2018.pdf</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned. Following consultation in November 2016 the Government confirmed its commitment to put an end to unabated coal power generation in GB from 2025.</p>","Spelthorne","Kwasi Kwarteng","291370 ; 291372 ; 291373 ; 291374 ; 291375 ; 291376 ; 291377 ; 291378 ; 291379 ; 291380 ; 291381 ; 291382 ; 291383 ; 291384 ; 291385 ; 291386 ; 291387 ; 291388 ; 291389","2019-10-04T13:38:38.583Z","http://data.parliament.uk/resources/1146430/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146430/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","Glanford Brigg Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Glanford Brigg Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","291371"
