"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1419263","Department for Business, Energy and Industrial Strategy","false","2022-02-10","<p>The Equal Opportunities Commission’s Greater Expectations report and subsequently EHRC’s work, which was based on research jointly commissioned with the then Department for Business, Innovation and Skills, made a number of recommendations to respond to the risk and impact of pregnancy and maternity discrimination in the workplace.</p><p> </p><p>The Government has an active programme of work in this area. We have consulted and committed to introduce legislation to improve redundancy protections for pregnant women and new mothers. We will introduce this when Parliamentary time allows. We have also established a Pregnancy and Maternity Discrimination Advisory Board comprising business representatives, family groups and the TUC. The Board is considering the information and guidance on pregnancy and maternity discrimination to ensure it continues to be relevant and is effective in supporting employers and employees.</p>","Sutton and Cheam","Paul Scully",,"2022-02-10T14:53:27.82Z","http://data.parliament.uk/resources/1419263/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1419263/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-02","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government last reviewed the recommendations of (a) the Equal Opportunities Commission’s 2006 report, Greater Expectations, on its investigation into discrimination against new and expectant mothers in the workplace and (b) subsequent reports by the Equality and Human Rights Commission on Pregnancy and Maternity Related Discrimination and Disadvantage in 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117049"
"http://data.parliament.uk/resources/1419265","Department for Work and Pensions","false","2022-02-09","<p>Employers know their workplace and associated risks the best, and should discuss the individual circumstances with new and expectant mothers who work for them.</p><p> </p><p>The Health and Safety Executive (HSE) provides guidance to employers on managing risk and how to complete a risk assessment for their business (<a href="https://www.hse.gov.uk/mothers/employer/risk-assessment.htm" target="_blank">Protecting new and expectant mothers at work - Risk assessment (hse.gov.uk)</a>). This guidance includes examples of common risks faced by new and expectant mothers. It also explains what to do if significant risks cannot be controlled, and where suspending workers on full pay may be appropriate.</p><p> </p><p>HSE is working with unions and industry groups to ensure this guidance is up to date.</p><p> </p>","Norwich North","Chloe Smith",,"2022-02-09T15:52:58.513Z","http://data.parliament.uk/resources/1419265/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1419265/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-02","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to work with unions and industry groups to prepare example individual risk assessments for pregnant women and new mothers in different roles indicating the circumstances in which women should be suspended on full pay under the Management of Health and Safety at Work Regulations 1999.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117051"
"http://data.parliament.uk/resources/1419267","Department for Work and Pensions","false","2022-02-09","<p>The Health and Safety Executive (HSE) has operated a concerns and advice telephone service since before the covid-19 pandemic. Concerns can also be submitted online.</p><p> </p><p>Over the last five financial years and current year to date, the total number of concerns reported to HSE related to the terms ‘pregnant’, ‘pregnancy’ and ‘new mother’ are:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Pregnancy/New mother Related</p></td><td><p>Total Concerns Received</p></td><td><p>% of total</p></td></tr><tr><td><p>16/17</p></td><td><p>167</p></td><td><p>22,497</p></td><td><p>0.74%</p></td></tr><tr><td><p>17/18</p></td><td><p>156</p></td><td><p>26,507</p></td><td><p>0.59%</p></td></tr><tr><td><p>18/19</p></td><td><p>146</p></td><td><p>29,476</p></td><td><p>0.50%</p></td></tr><tr><td><p>19/20</p></td><td><p>173</p></td><td><p>32,490</p></td><td><p>0.53%</p></td></tr><tr><td><p>20/21</p></td><td><p>282</p></td><td><p>46,103</p></td><td><p>0.61%</p></td></tr><tr><td><p>21/YTD</p></td><td><p>104</p></td><td><p>19,904</p></td><td><p>0.52%</p></td></tr></tbody></table>","Norwich North","Chloe Smith",,"2022-02-09T15:47:45.963Z","http://data.parliament.uk/resources/1419267/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1419267/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-02","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls the Health and Safety Executive public advice line has received in relation to new and expectant mothers in the workplace since it was reinstated during the covid-19 outbreak.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117052"
"http://data.parliament.uk/resources/1419268","Department for Work and Pensions","false","2022-02-09","<p>The Health and Safety Executive (HSE) uses a range of enforcement tools to ensure compliance with health and safety legislation from advice through to enforcement notices and prosecution.</p><p> </p><p>HSE adopts the appropriate intervention techniques to regulating workplace health and safety legislation.</p><p> </p><p>There have been no improvement or prohibition notices issued or prosecutions taken since 24 September 2020 in relation to new and expectant mothers.</p>","Norwich North","Chloe Smith",,"2022-02-09T15:59:47.243Z","http://data.parliament.uk/resources/1419268/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1419268/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-02","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what formal enforcement action has been taken by the Health and Safety Executive against employers for breaching health and safety regulations in relation to new and expectant mothers since 24 September 2020.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117053"
"http://data.parliament.uk/resources/1308470","Department for Work and Pensions","false","2021-04-19","<p>Employers are required to carry out risk assessments for all pregnant workers and protect them from harm. The Health and Safety Executive (HSE) website has guidance on managing the risks for pregnant workers. <a href="https://www.hse.gov.uk/mothers/index.htm" target="_blank">Protecting new and expectant mothers at work - HSE</a></p><p> </p><p>Employers have a legal duty, under the Management of Health and Safety at Work Regulations sec 16(4) to act in accordance with the results of their risk assessment for pregnant workers. Where employers are not doing so, workers can contact the HSE to raise their concerns which will be followed up.</p><p>HSE has specific guidance for employers to protect vulnerable workers during the Covid-19 pandemic, which includes the health and safety responsibilities for pregnant workers. <a href="https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm" target="_blank">Protect vulnerable workers - Working safely during the coronavirus (COVID-19) pandemic (hse.gov.uk)</a></p>","Mid Sussex","Mims Davies","180417 ; 180419","2021-04-19T12:05:15.067Z","http://data.parliament.uk/resources/1308470/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1308470/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-13","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to ensure that employers are aware of their responsibilities in relation to the protection of pregnant workers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","180416"
"http://data.parliament.uk/resources/1308471","Department for Work and Pensions","false","2021-04-19","<p>Employers are required to carry out risk assessments for all pregnant workers and protect them from harm. The Health and Safety Executive (HSE) website has guidance on managing the risks for pregnant workers. <a href="https://www.hse.gov.uk/mothers/index.htm" target="_blank">Protecting new and expectant mothers at work - HSE</a></p><p> </p><p>Employers have a legal duty, under the Management of Health and Safety at Work Regulations sec 16(4) to act in accordance with the results of their risk assessment for pregnant workers. Where employers are not doing so, workers can contact the HSE to raise their concerns which will be followed up.</p><p>HSE has specific guidance for employers to protect vulnerable workers during the Covid-19 pandemic, which includes the health and safety responsibilities for pregnant workers. <a href="https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm" target="_blank">Protect vulnerable workers - Working safely during the coronavirus (COVID-19) pandemic (hse.gov.uk)</a></p>","Mid Sussex","Mims Davies","180416 ; 180419","2021-04-19T12:05:15.117Z","http://data.parliament.uk/resources/1308471/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1308471/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-13","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that the Health and Safety Executive holds employers to account on the protection of pregnant workers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","180417"
"http://data.parliament.uk/resources/1308677","Department for Work and Pensions","false","2021-04-19","<p>Employers are required to carry out risk assessments for all pregnant workers and protect them from harm. The Health and Safety Executive (HSE) website has guidance on managing the risks for pregnant workers. <a href="https://www.hse.gov.uk/mothers/index.htm" target="_blank">Protecting new and expectant mothers at work - HSE</a></p><p> </p><p>Employers have a legal duty, under the Management of Health and Safety at Work Regulations sec 16(4) to act in accordance with the results of their risk assessment for pregnant workers. Where employers are not doing so, workers can contact the HSE to raise their concerns which will be followed up.</p><p>HSE has specific guidance for employers to protect vulnerable workers during the Covid-19 pandemic, which includes the health and safety responsibilities for pregnant workers. <a href="https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm" target="_blank">Protect vulnerable workers - Working safely during the coronavirus (COVID-19) pandemic (hse.gov.uk)</a></p>","Mid Sussex","Mims Davies","180416 ; 180417","2021-04-19T12:05:15.163Z","http://data.parliament.uk/resources/1308677/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1308677/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-13","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to ensure that all employers adhere to (a) the Management of Health and Safety at Work Regulations 1999 and (b) guidance issued by the Government on pregnant workers during the covid-19 outbreak.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","180419"
"http://data.parliament.uk/resources/1289695","Department for Business, Energy and Industrial Strategy","false","2021-03-01","<p>The Government remains committed to bringing together a broad set of key stakeholders to look at what improvements can be made to address pregnancy and maternity discrimination in the workplace.</p><p> </p><p>We are finalising plans and will be setting up the first meeting shortly.</p>","Sutton and Cheam","Paul Scully",,"2021-03-01T17:51:15.453Z","http://data.parliament.uk/resources/1289695/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1289695/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-24","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Government’s response to the Pregnancy and maternity discrimination consultation published in July 2019, what progress the Government has made on establishing a taskforce on that matter.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","158234"
"http://data.parliament.uk/resources/1252200","Department for Business, Energy and Industrial Strategy","false","2020-11-19","<p>Ministers and officials regularly discuss a wide range of issues relating to Coronavirus and employment rights. Existing legislation and public health guidance covering the health and safety of pregnant women in the workplace puts in place protections to cover the risks pregnant women may face during the Coronavirus outbreak. The Department of Health and Social Care is also working with the Health and Safety Executive, the Royal College of Obstetricians and Gynaecologists, the Royal College of Midwives and health departments in the devolved nations on developing guidance on occupational health advice for pregnant women in the workplace. The Department plans to publish the guidance shortly.</p><p> </p><p>Under current public health guidance, pregnant women are in the clinically vulnerable group. This means that they are advised to work from home where it is possible to do so. Where working from home is not possible, pregnant women can attend a place of work provided this is supported by the employer's health and safety risk assessment and particular attention is paid to social distancing guidelines. Guidance on working safely can be found here: <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19</a>.</p><p> </p><p>A small number of pregnant women are considered to be clinically extremely vulnerable. Current guidance strongly advises that clinically extremely vulnerable individuals work from home. Where this is not possible they are advised not to attend work for this period of restrictions. The guidance makes clear that pregnant women who are clinically extremely vulnerable and cannot work from home should be suspended on full pay. This is in line with normal requirements under regulation 16(3) of the Management of Health and Safety at Work Regulations 1999. This guidance can be found here: <a href="https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm?utm_source=govdelivery&amp;utm_medium=email&amp;utm_campaign=coronavirus&amp;utm_term=more-2&amp;utm_content=digest-10-jul-20#pregnant_workers" target="_blank">https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm?utm_source=govdelivery&amp;utm_medium=email&amp;utm_campaign=coronavirus&amp;utm_term=more-2&amp;utm_content=digest-10-jul-20#pregnant_workers</a>.</p><p> </p>","Sutton and Cheam","Paul Scully","115733","2020-11-19T16:58:40.953Z","http://data.parliament.uk/resources/1252200/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1252200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it a legal requirement for employers to allow all pregnant women who pass (a) 20 weeks or (b) 28 weeks gestation to work from home or be suspended on full pay during the covid-19 outbreak.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","115730"
"http://data.parliament.uk/resources/1252201","Department of Health and Social Care","false","2020-11-24","<p>The Department is working with the Health and Safety Executive, the Royal College of Obstetricians and Gynaecologists, the Royal College of Midwives and health departments in the devolved administrations on developing guidance on occupational health advice for pregnant women in the workplace. The Department plans to publish the guidance shortly.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-24T15:48:33.833Z","http://data.parliament.uk/resources/1252201/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1252201/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1252201/answer/previousversion/62823","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-16","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue guidance to employers to allow all pregnant women who pass (a) 20 weeks or (b) 28 weeks gestation to work from home or be suspended on full pay during the covid-19 outbreak.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","115731"
