"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041259","Department of Health and Social Care","false","2019-01-18","<p>The allocation of funding to the expansion of specialist treatment for gambling related harm announced in the NHS Long Term Plan has yet to be determined by NHS England.</p>","Winchester","Steve Brine",,"2019-01-18T12:08:57.247Z","http://data.parliament.uk/resources/1041259/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041259/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041259/answer/previousversion/96128","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the £20.5 billion of investment announced in the NHS Long Term Plan will be allocated to clinics dedicated to the treatment of problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208214"
"http://data.parliament.uk/resources/1041285","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p><strong> </strong>Dame Frances Cairncross will decide when the report is produced. We will publish the report as soon as possible thereafter.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-22T16:38:58.533Z","http://data.parliament.uk/resources/1041285/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1041285/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Sustainability of the Press Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish the Cairncross Review before 31 January 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208215"
"http://data.parliament.uk/resources/1041287","Treasury","false","2019-01-17","<p>HM Treasury Ministers and officials are in regular contact with their counterparts in other government departments on a range of issues, including business rates.</p><p> </p><p>Since Budget 2016, we have announced cuts worth more than £13bn to businesses over the next five years, including switching to CPI indexation, and making Small Business Rate Relief more generous so that 655,000 of the smallest businesses pay no rates at all. The government also introduced a £3.6bn transitional relief scheme to support ratepayers facing bill increases as a result of the 2017 property revaluation.</p><p> </p><p> </p><p>Budget 2018 announced a new business rates retail discount, cutting bills by a third for eligible businesses. As is set out in guidance, music venues may be eligible for the discount where they are broadly similar in nature to those properties listed as eligible. It is for local authorities to make that judgement.</p>","Central Devon","Mel Stride","208217","2019-01-17T16:24:04.917Z","http://data.parliament.uk/resources/1041287/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1041287/answer",,,,,"14","Treasury","Treasury","2019-01-14","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of trends in the level of business rates on the financial viability of small music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208216"
"http://data.parliament.uk/resources/1041293","Treasury","false","2019-01-17","<p>HM Treasury Ministers and officials are in regular contact with their counterparts in other government departments on a range of issues, including business rates.</p><p> </p><p>Since Budget 2016, we have announced cuts worth more than £13bn to businesses over the next five years, including switching to CPI indexation, and making Small Business Rate Relief more generous so that 655,000 of the smallest businesses pay no rates at all. The government also introduced a £3.6bn transitional relief scheme to support ratepayers facing bill increases as a result of the 2017 property revaluation.</p><p> </p><p> </p><p>Budget 2018 announced a new business rates retail discount, cutting bills by a third for eligible businesses. As is set out in guidance, music venues may be eligible for the discount where they are broadly similar in nature to those properties listed as eligible. It is for local authorities to make that judgement.</p>","Central Devon","Mel Stride","208216","2019-01-17T16:24:04.847Z","http://data.parliament.uk/resources/1041293/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1041293/answer",,,,,"14","Treasury","Treasury","2019-01-14","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) he has and (b) officials of his Department have met with (i) his and (ii) their counterparts in the Department for Digital, Culture, Media and Sport to discuss extending business rates relief to small music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208217"
"http://data.parliament.uk/resources/1039007","Department of Health and Social Care","false","2019-01-15","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2019-01-15T16:09:07.847Z","http://data.parliament.uk/resources/1039007/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039007/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have put their Type 2 diabetes into remission and stopped taking medication for their condition in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","207183"
"http://data.parliament.uk/resources/1039009","Department of Health and Social Care","false","2019-01-15","<p>The following table details the number of people who were diagnosed with type 2 or other diabetes when aged 20 years or under in England and Wales in each of the five calendar years 2013 to 2017:</p><p> </p><table><tbody><tr><td><p>Calendar year</p></td><td><p>Number of people</p></td></tr><tr><td><p>2013</p></td><td><p>605</p></td></tr><tr><td><p>2014</p></td><td><p>690</p></td></tr><tr><td><p>2015</p></td><td><p>770</p></td></tr><tr><td><p>2016</p></td><td><p>905</p></td></tr><tr><td><p>2017</p></td><td><p>1,030</p></td></tr></tbody></table><p>Source: National Diabetes Audit (NDA)</p><p> </p><p>Notes:</p><p>- The NDA does not hold comprehensive data on children with diabetes;</p><p>- Disclosure control has been applied to all figures, as per the NDA publication. All numbers are rounded to the nearest five, unless the number is one to seven, in which case it is rounded to five.</p>","Winchester","Steve Brine",,"2019-01-15T16:08:17.383Z","http://data.parliament.uk/resources/1039009/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039009/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Diabetes: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under 21 years old have developed Type 2 diabetes in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","207184"
"http://data.parliament.uk/resources/1039011","Department of Health and Social Care","false","2019-01-15","<p>Sweeteners are used in a variety of everyday foods in the United Kingdom, including energy reduced and sugar free foods. But before they are permitted for use, all sweeteners must first undergo a thorough safety evaluation conducted by the European Food Safety Authority (EFSA), which includes assessing the likely impact on health.</p><p> </p><p>EFSA makes its assessment on the basis that all foods permitted to contain sweeteners have them at the maximum permitted level, this enables it to assess the highest possible levels of exposure and set the amount of a substance that can be consumed daily during a lifetime without any appreciable risk to health in the general population.</p><p> </p><p>Evidence considered as part of Public Health England’s report ‘Sugar reduction: The evidence for action’ found that replacing foods and drinks sweetened with sugar with those containing no or low-calorie sweeteners could be useful in helping people to manage weight as they reduce the calorie content of foods and drinks whilst maintaining a sweet taste. A copy of this report can be accessed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/470179/Sugar_reduction_The_evidence_for_action.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/470179/Sugar_reduction_The_evidence_for_action.pdf</a></p>","Winchester","Steve Brine",,"2019-01-15T16:06:12.783Z","http://data.parliament.uk/resources/1039011/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039011/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Artificial Sweeteners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on health of sweeteners used in foods as an alternative to sugar.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","207186"
"http://data.parliament.uk/resources/1039059","Department of Health and Social Care","false","2019-01-15","<p>Product ranges targeted at babies and young children are now part of the government’s reduction and reformulation programme. This work is being led by Public Health England who will consider the sugar content of baby food products in the United Kingdom as part of its review of the evidence for action. Publication of an approach is expected later in 2019.</p>","Winchester","Steve Brine",,"2019-01-15T16:04:57.223Z","http://data.parliament.uk/resources/1039059/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039059/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Infant Foods: Sugar","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the average level of sugar content in baby food products available in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","207200"
"http://data.parliament.uk/resources/1039074","Department of Health and Social Care","false","2019-01-15","<p>NHS England announced in the NHS Long Term Plan that it will invest in expanding National Health Service specialist clinics to help more people with serious gambling problems. This will build upon the two current clinics offering NHS treatment (a long-established clinic in London and newly launched Leeds clinic).</p><p> </p><p>Further details will be set out as part of a national implementation programme as mentioned in the Long Term Plan.</p>","Winchester","Steve Brine",,"2019-01-15T16:15:26.647Z","http://data.parliament.uk/resources/1039074/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039074/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinics for the treatment of problem gambling are planned to open between now and 2023; and where they are planned to be located.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","207201"
"http://data.parliament.uk/resources/1037035","Department for Digital, Culture, Media and Sport","false","2019-01-10","<p>The Prime Minister is responsible for Machinery of Government changes. No such discussions have taken place and there are no plans for DCMS to merge with any other department.</p>","Kenilworth and Southam","Jeremy Wright","205843","2019-01-10T11:23:41.89Z","http://data.parliament.uk/resources/1037035/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1037035/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Government Departments: Reorganisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Departments for Transport and for Business, Energy and Industrial Strategy on merging into one Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","205842"
