"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>",,"Baroness Northover","2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100000/answer",,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/100003","Department for International Development","false","2014-11-03","<p>DFID’s provincial education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which includes teaching on religious tolerance and respect for diversity. In 2014 DFID support will benefit some 6.3 million children in school in Pakistan.<br></p><p> </p>",,"Baroness Northover","2014-11-03T11:55:38.2788256Z","http://data.parliament.uk/resources/100003/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100003/answer",,,"20","International Development","International Development","2014-10-20","Pakistan","2","House of Lords","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2218"
"http://data.parliament.uk/resources/100004","Department for Business, Innovation and Skills","false","2014-10-29","<p>This Government is absolutely clear: exploitation of interns is unacceptable and we don’t hesitate to act where we find that employment law has been broken and someone who is entitled to the minimum wage hasn’t been paid it.</p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Research shows that internships and work experience programmes can be valuable opportunities for young people taking their first steps in the labour market. Our work on interns and the National Minimum Wage aims to achieve the right balance between ensuring that opportunities for young people are not cut off and minimising the risk of exploitation.</p><p> </p><p>Our concern, if we were to prohibit unpaid internships, is that this may lead to employers recruiting interns through informal and privileged networks with adverse effects on social mobility or have adverse consequences on the number of available opportunities.</p><p> </p><p>There is no definition of an internship in minimum wage legislation and interns are considered in the same way as everyone else with regards to whether the minimum wage is due. The key issue is whether or not they are workers as defined by minimum wage legislation. If they are, then they are eligible for the minimum wage unless a specific exemption applies. Volunteers are not workers and are not eligible for the minimum wage.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2014-10-29T16:15:22.2220144Z","http://data.parliament.uk/resources/100004/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/100004/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2219"
"http://data.parliament.uk/resources/99772","Department for Energy and Climate Change","false","2014-10-23","<p>This government takes great interest in the work of companies developing renewable energy capacity in the UK and maintains a regular dialogue on their processes and supply chains.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-23T13:20:31.602578Z","http://data.parliament.uk/resources/99772/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99772/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information his Department holds on investments by British companies (a) handling facilities for imports of biomass destined for combustion power generation and (b) pellet plants in the US for export of biomass to the UK for power generation.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211201"
"http://data.parliament.uk/resources/99781","Department for Culture Media and Sport","false","2014-10-27","<p>Almost 100 publicly funded contracts to provide superfast broadband to rural communities have gone out to tender following an Open Market Review. As well as BT a number of smaller suppliers are now delivering projects in rural communities. In addition, 8 suppliers have been appointed to run pilot projects to assess the feasibility of providing superfast broadband to the hardest to reach areas.</p>","Wantage","Mr Edward Vaizey","2014-10-27T11:46:05.2658778Z","http://data.parliament.uk/resources/99781/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/99781/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-20","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to encourage competition in the rural broadband market.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211122"
"http://data.parliament.uk/resources/99805","Department for Business, Innovation and Skills","false","2014-10-23","<p>Apprenticeship reforms are putting employers in the lead of designing apprenticeships, making it more attractive for them to offer more in the future.</p><p> </p><p> </p><p> </p><p>Across this parliament we have already supported over 500,000 new apprenticeships for 16-18 year olds. Building on the success of the Apprenticeship Grant for Employers, we are providing an additional £170 million to fund over 100,000 incentive payments of £1,500 to employers taking on a young person aged 16-24.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-23T15:58:54.1437371Z","http://data.parliament.uk/resources/99805/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99805/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Apprentices: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to persuade more businesses to offer apprenticeships to 16 to 18 year olds.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","211057"
"http://data.parliament.uk/resources/99816","Department for Transport","false","2014-10-23","<p>The National Contingency Plan exercise in Conwy Morfa on 10 and 11 September 2014 was coordinated by the Maritime and Coastguard Agency (MCA) and involved 39 organisations and 180 participants.</p><p> </p><p> </p><p> </p><p>The MCA, along with a number of other organisations, will assess how the exercise tested the response to an oil spill incident of national significance.</p><p> </p><p> </p><p> </p><p>A formal report on the exercise, detailing lessons identified and recommendations, will be published within the first quarter of 2015. This timescale is necessary because of the complexity and scale of the exercise.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-23T11:28:16.9161113Z","http://data.parliament.uk/resources/99816/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/99816/answer",,,"27","Transport","Transport","2014-10-20","Emergencies: Planning","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the recent National Contingency Plan exercise in Conwy Morfa.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211120"
"http://data.parliament.uk/resources/99831","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK deals with Morocco on the basis of its internationally-recognised borders. While the UK considers Morocco as the de facto administering power of part of Western Sahara, we regard the status of the territory as undetermined. The UK supports the UN Secretary-General and his Special Envoy in their efforts to resolve the Western Sahara dispute through a negotiated settlement, providing for the self-determination of the people of Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:37:59.2225467Z","http://data.parliament.uk/resources/99831/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99831/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of Question 209911 on Western Sahara, which borders of Morocco the UK recognises.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211162"
"http://data.parliament.uk/resources/99857","Department of Health","false","2014-10-27","<p>The following table sets out the number of payments and total paid out by Skipton Fund Ltd to the estates of individuals who contracted hepatitis C through treatment with NHS supplied blood or blood products prior to 1991 and who died prior to 29 August 2003.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p>(a) Stage 1</p></td><td colspan="2"><p>(b) Of whom have also received Stage 2*</p></td></tr><tr><td><p>Number of payments</p></td><td><p>Total cost (£)</p></td><td><p>Number of payments</p></td><td><p>Total cost (£)</p></td></tr><tr><td><p>For all individuals</p></td><td><p>472</p></td><td><p>9,440,000.00</p></td><td><p>258</p></td><td><p>12,900,000.00</p></td></tr><tr><td><p>Comprising individuals with a bleeding disorder treated with plasma derived products</p></td><td><p>441</p></td><td><p>8,820,000.00</p></td><td><p>236</p></td><td><p>11,800,000.00</p></td></tr><tr><td><p>And individuals treated with a whole blood transfusion</p></td><td><p>31</p></td><td><p>620,000.00</p></td><td><p>22</p></td><td><p>1,100,000.00</p></td></tr></tbody></table><p> </p><p>*Stage 2 payment is made for individuals who received a stage 1 payment and progressed to more severe hepatitis C related disease.</p><p> </p><p> </p><p> </p><p>There were 81 such applications before 31 March 2011. However, the deadline initially set of 31 March 2011 was for registrations with the Skipton Fund and not completed applications. No applications have been refused to date for missing the deadline.</p><p> </p><p> </p><p> </p><p>The Department received representations from campaign groups and families of deceased individuals in relation to the deadline, and worked with the Skipton Fund in 2011 to agree that any late registrations would be processed, provided the individual registering had good reason for the late registration.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:01:00.4560226Z","http://data.parliament.uk/resources/99857/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99857/answer",,,"17","Health","Health","2014-10-20","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, how many (a) first-stage payments and (b) second-stage payments have been made from the Skipton Fund to the estates of individuals who contracted hepatitis C following NHS treatment with blood products between 1970 and 1995 but who died before 29 August 2003; what the total amount of money paid out to these estates was; how many total applications for lump sum payments were made by the families and dependants of these victims from 10 January to the end of March 2011; how many applications were refused on the basis that they came in too late; whether his Department has received any representations from (i) the families of victims, (ii) campaign groups and (iii) the Skipton Fund or Caxton Foundation about the time available to apply.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211080"
"http://data.parliament.uk/resources/99863","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:48:38.3349681Z","http://data.parliament.uk/resources/99863/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99863/answer","PQ 211015 ONS 359.pdf","ONS Letter to Member - Infant Deaths","53","Cabinet Office","Cabinet Office","2014-10-20","Hereditary Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many infant deaths were caused by MCAD deficiency in (a) East Lancashire, (b) the North West and (c) England in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211015"
