"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104647","Department for Education","false","2019-04-02","<p>As announced in the Written Statement on 19 March (HLWS1393), the first part of a two-part consultation reviewing qualifications at level 3 and below (excluding A levels and GCSEs) was launched on 19 March and will conclude on 10 June. The second part of the consultation will open later in the year.</p><p>The government is reviewing qualifications at level 3 and below for post-16 students and proposes to stop funding qualifications which are low quality and do not have a clear purpose. Analysis published by the department has highlighted over 12,000 courses that are currently on offer to young people at level 3 and below, with multiple qualifications available in the same subject areas.</p><p>As identified in the ‘Review of vocational education: the Wolf report’, the ‘Post-16 skills plan’ and the ‘Report of the independent panel on technical education’, many of these qualifications are poor quality and offer little value to students or employers. Although many qualifications were reformed to meet performance table criteria following Professor Wolf’s report, there is still much to do to raise the standard of all qualifications. Once the review has concluded, the government’s aim is that qualifications available alongside A levels, T levels and apprenticeships will be high quality and will set students on a clear path to a job, further education or training. All three reports are attached.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1104647/answer","Review_of-vocational_education_the_Wolf_report.pdf ; Post_16_Skills_Plan.pdf ; Report_of_the_Independent_Panel_on_Technical_Education.pdf","Review_of-vocational_education_the_Wolf_report.pdf ; Post_16_Skills_Plan.pdf ; Report_of_the_Independent_Panel_on_Technical_Education.pdf","Review_of-vocational_education_the_Wolf_report ; Post_16_Skills_Plan ; Report_of_the_Independent_Panel_on_Technical_Educa","Review_of-vocational_education_the_Wolf_report ; Post_16_Skills_Plan ; Report_of_the_Independent_Panel_on_Technical_Educa",,"2019-04-02T16:08:12.087Z","http://data.parliament.uk/resources/1104647/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-03-25","Vocational Education: Qualifications","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Lord Agnew of Oulton on 19 March (HLWS1393), what part the BTEC National Diploma will play in the future examination framework and the current proposal to rigidly differentiate T levels qualifications from academic options.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL14772"
"http://data.parliament.uk/resources/1104650","Department for Education","false","2019-04-05","<p>The government values international exchange and collaboration in education and training as part of its vision for a global Britain. Irrespective of the outcome of Article 50 negotiations with the EU, the government wants UK and European countries to continue to give young people and students the chance to benefit from each other’s world leading universities post-exit.</p><p>Under the terms of the proposed Withdrawal Agreement, UK organisations and participants will continue to be able to take part in the Erasmus+ Programme this year and in the future up to the end of the current Multiannual Financial Framework.</p><p>While securing a negotiated deal remains the government’s top priority, we are committed to ensuring that organisations, students and participating staff are prepared in the event of a no deal EU exit. To provide more clarity, we published a new technical notice at the end of January, which provides detailed guidance to organisations and students on the UK’s anticipated participation in the current Erasmus+ programme (2014-20) in the event of no deal. The technical notice, attached, can be found at: <a href="https://bit.ly/2GaP28y" target="_blank">https://bit.ly/2GaP28y</a>.</p><p>As is set out in this notice, the government’s underwrite guarantee will cover the payment of awards to UK organisations for all successful (those that are approved directly by the European Commission or by the National Agency and ratified by the European Commission) Erasmus+ bids. This includes projects and participants that are only informed of their success, or who sign a grant agreement, after the UK’s withdrawal from the EU, and commits to underwrite funding for the entire lifetime of the projects.</p><p>The UK is open to participating in the next Erasmus+ programme (2021-27). We have been considering the draft regulation for the successor scheme carefully and have been actively participating in discussions on this. Ultimately, participation in the successor programme is a matter for negotiations to come about our future relationship with the EU.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1104650/answer","HL14775_Erasmus_+_Technical_Notice.doc","HL14775_Erasmus_+_Technical_Notice.doc","HL14775_Erasmus+_Technical_Notice","HL14775_Erasmus+_Technical_Notice",,"2019-04-05T10:52:30.457Z","http://data.parliament.uk/resources/1104650/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-25","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current position of the Erasmus+ scheme (1) in this year, and (2) in future years; and in what ways Brexit has affected that scheme.","false","Biography information for Lord Greaves",,"Lord Greaves","HL14775"
"http://data.parliament.uk/resources/1104666","Department for Education","false","2019-04-05","<p>The Higher Education and Research Act 2017 established a new independent regulator in England, the Office for Students (OfS). The act gives the OfS powers to assess the quality and standards applied to higher education by English providers.</p><p>The government has made it clear in guidance to the OfS that grade inflation must be tackled. In their strategy, attached, the OfS includes ensuring “qualifications hold their value over time” as a key objective. In December 2018, the OfS published analysis of changes in degree classifications between 2010-11 and 2016-17, which is attached. This includes data on the University of Surrey and the University of Bradford.</p><p>On 24 March, my right hon. Friend, the Secretary of State for Education called for universities to end the steep rise of “unjustifiable” first class degrees which is a threat to the world class reputation of the university sector, and risks undermining the efforts of hard working students. The government expects the OfS, when it has its full range of powers, to challenge those institutions that record an unjustifiable rise in the proportion of top degrees being awarded.</p><p>The OfS’ statutory powers are on course to be strengthened through new regulations due to be laid in Parliament later this year, which will allow the OfS to levy fines of up to £500,000 or 2% of a university’s income (whichever is higher). The UK Standing Committee for Quality Assessment is developing sector-recognised standards to ensure that all degree awards are consistent and fair - due to be completed this academic year. Together, these measures will strengthen the regulator’s ability to challenge universities with unwarranted grade inflation and hold them to account.</p><p>Any university found to be damaging students’ interests could be subject to sanctions such as placing additional conditions on their registration, fines, or in the worst case scenario removing a university’s powers to award degrees.</p><p> </p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1104666/answer","HL14791_OfS_Strategy_2018_2021.pdf ; HL14791_Analysis_of_Degree_Classifications.pdf","HL14791_OfS_Strategy_2018_2021.pdf ; HL14791_Analysis_of_Degree_Classifications.pdf","HL14791_OfS_Strategy_2018_2021 ; HL14791_Analysis_of_Degree_Classifications","HL14791_OfS_Strategy_2018_2021 ; HL14791_Analysis_of_Degree_Classifications",,"2019-04-05T10:54:12.433Z","http://data.parliament.uk/resources/1104666/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-25","Degrees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of first class degrees awarded by the (1) University of Surrey, and (2) University of Bradford; whether they have had any discussions with those universities about the number of such degrees awarded; and if so, what were the outcomes of any such discussions.","false","Biography information for Lord Myners",,"Lord Myners","HL14791"
"http://data.parliament.uk/resources/1104704","Department for Education","false","2019-04-02","<p>To address the shortage of science, technology, engineering and mathematics (STEM) skills, the Department is encouraging more students into STEM education and training, at all stages from primary school to higher education. As part of the Industrial Strategy, the Government has committed substantial spending on mathematics, digital and technical education to increase the take-up and better teaching of STEM subjects in schools. For example, the Department is funding a new £84 million programme to improve computing teaching and participation, and the Advanced Maths Premium which aims to support schools and colleges in tackling some of the financial barriers to increase participation in post-16 maths.</p><p> </p><p>The Department is committed to tackling the gender imbalance in STEM subjects, and has invested in programmes to address female participation, particularly in subjects like computing and physics. This includes the Stimulating Physics Network which has a specific strand focusing on increasing the number of girls’ in physics A level. A Gender Balance in Computing pilot programme will also be launched this year to identify practical interventions that schools (at all stages, excluding post-16) can implement to improve girls’ participation in computing.</p><p> </p><p>The Department is improving careers advice in schools so that young people are aware of the high quality options available for both technical and academic routes into STEM and that they have access to information about the variety of careers that STEM pathways have to offer. STEM activities, including employer talks and work visits, are built into school career programmes and the Careers &amp; Enterprise Company funds opportunities for young people to meet a wide range of STEM employers.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1104704/answer",,,,,,"2019-04-02T16:54:44.823Z","http://data.parliament.uk/resources/1104704/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-25","STEM Subjects: Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle the skills gap in STEM subjects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236376"
"http://data.parliament.uk/resources/1104727","Department for Education","false","2019-03-28","<p>In the new regulatory framework, the Office for Students (OfS) has responsibilities to monitor, assess and report on the financial sustainability of registered higher education providers in England. The OfS will shortly be publishing its first report on the financial health of the sector.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1104727/answer",,,,,,"2019-03-28T10:55:57.63Z","http://data.parliament.uk/resources/1104727/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-25","Higher Education: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to figures published by the Higher Education Statistics Agency for 2017-18, what assessment he has made of the reasons for the increase in the number of higher education institutions in deficit.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","236303"
"http://data.parliament.uk/resources/1104728","Department for Education","false","2019-03-28","<p>The government has a strong offer for overseas students who graduate in the UK. International graduates can remain in the UK to work following their studies by switching to several existing visa routes, including Tier 2 (skilled worker) visas. The International Education Strategy, published on 16 March 2019, sets out actions to continue to provide a welcoming environment for international students and includes our ambition to increase the number of international students we host to 600,000 by 2030. The actions include extending the post study leave period for students and considering where the visa process could be improved. The International Education Strategy can be found here: <a href="https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth</a>.</p><p>Department for Education ministers have had discussions on the future immigration system with ministers from the Home Office. The immigration white paper proposes increasing the post study leave period for international students following completion of studies to: 12 months for those completing a PhD, and 6 months for all full time postgraduate and undergraduate students at institutions with degree awarding powers.</p><p>The Home Office has launched a 12 month extensive engagement programme to take views from business and other stakeholders from a wide range of sectors on the Immigration white paper. In addition, it will continue to work with other government departments, to hear their priorities, concerns and ideas about the future immigration system to ensure that it is efficient and able to respond to users’ needs.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1104728/answer",,,,,,"2019-03-28T10:48:47.863Z","http://data.parliament.uk/resources/1104728/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-25","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Home Secretary on reintroducing post-study work visas for overseas students.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","236304"
"http://data.parliament.uk/resources/1104730","Department for Education","false","2019-03-28","<p>The National Statistics release ‘Permanent and fixed-period exclusions in England 2016 to 2017’ includes information on the number and rate of permanent and fixed period exclusions. Exclusion rates are calculated as a percentage of the total headcount of the sole and dual main registered pupil population on roll as at January census day.</p><p>The full release is available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Information at a national level, by local authorities and by schools for each academic year from 2006/07 to 2016/17 is available in the Underlying data section of the release, in the file “national_region_la_school_data_exc1617.csv”.</p><p>The Department does not publish exclusion figures as a proportion of the total population. Population estimates at a local authority level are published by the Office for National Statistics, available here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1104730/answer",,,,,,"2019-03-28T16:05:43.897Z","http://data.parliament.uk/resources/1104730/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-25","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many exclusions per head of population there have been in each local authority area in each of the last nine years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","236306"
"http://data.parliament.uk/resources/1104731","Department for Education","false","2019-03-28","<p>The Department obtains legal advice as appropriate on new policy and its application to individual cases. The Education Act 1996, defines a school as an educational institution which is outside the further education sector and the higher education sector and is an institution for providing primary education, secondary education, or both primary and secondary education. Legislation permits all categories of schools to expand onto additional sites.</p><p>The selective schools expansion fund application guidance sets out that bids for expansions onto an additional site are permitted. The guidance highlights that the establishment of new selective schools is unlawful and that the Department must be confident that satellite proposals are genuine expansions and would not constitute new schools. This guidance can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf</a>.</p><p>A new school can be established by following the relevant processes and legislation as published on GOV.UK as below.</p><p> </p><p>Opening and closing maintained schools: Statutory guidance for proposers and decision-makers can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf</a>.</p><p> </p><p>School Organisation (Establishment and discontinuance of schools) Regulations 2013 can be found here: <a href="http://www.legislation.gov.uk/uksi/2013/3109/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2013/3109/contents/made</a>.</p><p> </p><p>Collected guidance on opening a free school or mathematics school can be found here: <a href="https://www.gov.uk/government/collections/opening-a-free-school" target="_blank">https://www.gov.uk/government/collections/opening-a-free-school</a>.</p><p> </p><p>The free school presumption: Departmental advice for local authorities and new school proposers can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1104731/answer",,,,,"236390 ; 236391","2019-03-28T16:18:33.003Z","http://data.parliament.uk/resources/1104731/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-25","Grammar Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, whether it is his policy to allow existing selective schools to open new sites; and whether the Selective School Expansion Fund can be used to fund school expansion onto new sites.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236389"