"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/605853","Ministry of Defence","false","2016-10-24","<p>The management of the steel procurement process for the Successor programme is the responsibility of the Prime Contractor, BAE Systems. The Ministry of Defence conducted a technical assessment during the BAE Systems tendering process to ensure bids met specifications.</p><p>There were four bids received in total. I am withholding details of the bidding firms as the disclosure of this information would be prejudicial to commercial interests.</p><p> </p><p>Other stages of construction will include grades of steel manufactured by British suppliers and we encourage them to take the opportunity to bid.</p><p>85% of BAE Systems supply chain for the new submarines is based in the UK.</p>","West Worcestershire","Harriett Baldwin","49474","2016-10-24T14:02:07.923Z","http://data.parliament.uk/resources/605853/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/605853/answer",,,,,"11","Defence","Defence","2016-10-19","Trident Submarines: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 October 2016 to Question 48291, what process his Department followed to determine whether a bid to provide specialist steel for the Successor submarine pressure hulls was viable.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49473"
"http://data.parliament.uk/resources/605854","Ministry of Defence","false","2016-10-24","<p>The management of the steel procurement process for the Successor programme is the responsibility of the Prime Contractor, BAE Systems. The Ministry of Defence conducted a technical assessment during the BAE Systems tendering process to ensure bids met specifications.</p><p>There were four bids received in total. I am withholding details of the bidding firms as the disclosure of this information would be prejudicial to commercial interests.</p><p> </p><p>Other stages of construction will include grades of steel manufactured by British suppliers and we encourage them to take the opportunity to bid.</p><p>85% of BAE Systems supply chain for the new submarines is based in the UK.</p>","West Worcestershire","Harriett Baldwin","49473","2016-10-24T14:02:07.983Z","http://data.parliament.uk/resources/605854/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/605854/answer",,,,,"11","Defence","Defence","2016-10-19","Trident Submarines: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 October 2016 to Question 48291, what bids his Department received for the provision of specialist steel required for the pressure hulls for the Successor submarine programme.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49474"
"http://data.parliament.uk/resources/604744","Ministry of Defence","false","2016-10-21","<table><tbody><tr><td colspan="2" rowspan="5"><p> </p></td><td colspan="6" rowspan="5"><p>Government Ministers did not authorise UK participation in the 17 September airstrikes. The UK does not deliberately use air power against the Armed Forces of the Syrian Government. A coalition investigation into these airstrikes, which inadvertently targeted Syrian Government ground forces, is ongoing. It would be inappropriate to comment before that process is completed.</p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning","49198","2016-10-21T11:10:56.08Z","http://data.parliament.uk/resources/604744/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/604744/answer",,,,,"11","Defence","Defence","2016-10-18","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what legal advice his Department received prior to the airstrike south of Deir ez-Zour on 17 September 2016.","true","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49199"
"http://data.parliament.uk/resources/604745","Ministry of Defence","false","2016-10-21","<table><tbody><tr><td colspan="2" rowspan="5"><p> </p></td><td colspan="6" rowspan="5"><p>Government Ministers did not authorise UK participation in the 17 September airstrikes. The UK does not deliberately use air power against the Armed Forces of the Syrian Government. A coalition investigation into these airstrikes, which inadvertently targeted Syrian Government ground forces, is ongoing. It would be inappropriate to comment before that process is completed.</p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning","49199","2016-10-21T11:10:56.177Z","http://data.parliament.uk/resources/604745/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/604745/answer",,,,,"11","Defence","Defence","2016-10-18","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, which Government Minister authorised UK participation in airstrikes south of Deir ez-Zour on 17 September 2016.","true","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49198"
"http://data.parliament.uk/resources/604012","Ministry of Defence","false","2016-10-20","<p>As part of our ongoing Defence engagement with Saudi Arabia the UK has provided training to the Royal Saudi Air Force (RSAF) both in the UK and in Saudi Arabia, including International Targeting courses for RSAF personnel, to improve their targeting processes and to support International Humanitarian Law (IHL) compliance.</p><p> </p><p>The UK has supported the development of the coalition Joint Incident Assessment Team (JIAT) and delivered two training sessions in Saudi Arabia on the process for investigating alleged IHL violations. The UK has not been directly involved in investigations undertaken by the JIAT, has not provided any specific operational advice to the Kingdom of Saudi Arabia for operations in Yemen and has not provided training on political authorisation of military operations.</p><p> </p>","Sevenoaks","Sir Michael Fallon",,"2016-10-20T15:53:20.363Z","http://data.parliament.uk/resources/604012/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/604012/answer",,,,,"11","Defence","Defence","2016-10-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what (a) training and (b) specific operational advice has been provided to the Kingdom of Saudi Arabia on (i) political authorisation of military operations, (ii) targeting of aerial operations and (iii) after-action reviews on operations in Yemen in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49029"
"http://data.parliament.uk/resources/604013","Ministry of Defence","false","2016-10-20","<p>It is important that all parties to the conflict in Yemen conduct thorough and conclusive investigations into all incidents where it is alleged that International Humanitarian Law (IHL) has been breached. We regularly raise the importance of compliance with IHL with the Saudi Arabian Government and other members of the military coalition.</p><p>The UK has supported the development of the coalition Joint Incident Assessment Team (JIAT) and delivered two training sessions in Saudi Arabia on the process for investigating alleged IHL violations. We have not been directly involved in investigations undertaken by the JIAT.</p>","Sevenoaks","Sir Michael Fallon",,"2016-10-20T15:52:47.95Z","http://data.parliament.uk/resources/604013/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/604013/answer",,,,,"11","Defence","Defence","2016-10-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what (a) technical and (b) personnel support has been provided to the Kingdom of Saudi Arabia to investigate possible breaches of (i) targeting procedures, (ii) the rules of engagement and (iii) international humanitarian law on operations in Yemen in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49030"
"http://data.parliament.uk/resources/602011","Department for Business, Energy and Industrial Strategy","false","2016-10-25","<p>The UK economy is fundamentally strong, highly competitive, and open for business. As we work towards negotiating Brexit, we will aim to limit uncertainty surrounding businesses and industries, including the steel industry in South Wales, whilst also seeking to forge new relationships and seize new opportunities.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-10-25T14:07:08.96Z","http://data.parliament.uk/resources/602011/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/602011/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/602011/answer/previousversion/15334","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-14","Iron and Steel: South Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the economic effect of the UK leaving the EU on the steel industry in South Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","48741"
"http://data.parliament.uk/resources/601073","Foreign and Commonwealth Office","false","2016-10-18","<p>​The Government recognises the importance of dialogue between Somalia and Somaliland, currently facilitated by the Government of Turkey, and we expect to see this resumed once both the Somaliland Presidential elections and the Parliamentary and Presidential electoral processes in Somalia have been held.</p><p>The Government's position on Somaliland has long been that it is for Somalia and Somaliland to decide their future, and for regional neighbours to take the lead in recognising any new arrangements.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-18T15:09:55.093Z","http://data.parliament.uk/resources/601073/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/601073/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","Somaliland: Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Government plans to take in helping to facilitate a resumed dialogue between Somaliland and Somalia after presidential elections in Somaliland in March 2017.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","48669"
"http://data.parliament.uk/resources/601079","Foreign and Commonwealth Office","false","2016-10-21","<p>​The Government recognises the significant burden that the Government of Kenya faces in housing a large number of Somali refugees, and encourages it to maintain its global leadership role in this regard as well as its international obligations. Any returns of refugees from Dadaab to Somalia must be in line with international law – including being safe, dignified and voluntary. This is critical to avoid any destabilising impact on Somalia and the East Africa region. The UK supports the extension of the Tripartite Agreement between UNHCR, Kenya and Somalia as the legal basis regulating the returns process.</p><p>The UK is providing an additional £20 million to support accelerated safe voluntary returns of refugees to Somalia from Kenya, by helping to ensure that refugees who want to return home have the support and possibility of livelihoods necessary for their safe, long-term resettlement in Somalia.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-21T13:49:24.813Z","http://data.parliament.uk/resources/601079/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/601079/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","Kenya: Migrant Camps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect the closure of the Dadaab refugee camp will have on the stability of Somalia and the East Africa region.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","48649"
"http://data.parliament.uk/resources/601081","Foreign and Commonwealth Office","false","2016-10-18","<p>​The UK welcomes the recent dialogue between the Somaliland Government and representatives from the Eastern regions of Sool and Sanaag. This is a Somali-led and Somali-owned process which we hope will result in a more inclusive political settlement and enhance stability in the region. On 16 September, with international partners, we made a statement calling for the Somaliland President urgently to set out a clear process, with timelines, to achieve this.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-18T15:16:19.23Z","http://data.parliament.uk/resources/601081/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/601081/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","Somaliland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Somaliland government's work on reconciliation between the communities in the Sool and Sanaag regions of Somaliland; and what support the Government is providing in assisting with those efforts.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","48526"
