"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100029","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer I gave to Lord Jopling on 26 September, <em>Official Report</em>, Column WA399 and WA400. For reference, as of November 2014, there are three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-04T16:04:01.8167189Z","http://data.parliament.uk/resources/100029/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100029/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2235"
"http://data.parliament.uk/resources/100032","Foreign and Commonwealth Office","false","2014-11-04","Reports from Kobane continue to be deeply concerning. We have not made representations about these specific allegations, but we maintain a close dialogue with Turkey on the evolving crisis in the region. We applaud Turkey’s generosity in hosting over 170,000 refugees that have fled the fighting in Kobane in recent weeks, in addition to the 1.4 million refugees already in Turkey.",,"Baroness Anelay of St Johns",,"2014-11-04T17:55:10.6075039Z","http://data.parliament.uk/resources/100032/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100032/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Syria","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2238"
"http://data.parliament.uk/resources/100035","Department of Health","false","2014-11-04","<p>I announced in my Written Ministerial Statement of 23 July 2014, columns WS135-136, that the costs of implementing policies in the Health and Social Care Act incurred to 31 March 2014 were £1,316 million. This is the latest available figure.</p><p> </p><p> </p><p> </p><p>These costs have been more than covered by the savings arising from the Health and Social Care Act, which up to 31 March 2014, were approximately £4.9 billion.</p><p> </p>",,"Earl Howe",,"2014-11-04T12:33:57.8617553Z","http://data.parliament.uk/resources/100035/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100035/answer",,,,,"17","Health","Health","2014-10-21","NHS: Reorganisation","2","House of Lords","To ask Her Majesty’s Government what is the cost to date of the reorganisation of the National Health Service as a result of the reforms in the Health and Social Care Act 2012.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL2241"
"http://data.parliament.uk/resources/100038","Ministry of Justice","false","2014-11-04","<p /> <p>The Justice Secretary has recently announced that he has agreed with the Secretary of State for Health that our officials work together to ensure that any prisoner can have mental health treatment equivalent to the best they would receive in the community.</p><p> </p><p>Officials are currently drawing up options for the scope of this work, including consideration of specialist mental health centres within the prison estate. Until these options have been developed, I am unable to say what form they may take and in which prisons they may operate.</p>",,"Lord Faulks",,"2014-11-04T15:15:37.58569Z","http://data.parliament.uk/resources/100038/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/100038/answer",,,,,"54","Justice","Justice","2014-10-21","Prisons: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government which prisons in England and Wales will include a new specialist mental health centre as part of their health care provision.","false","Biography information for Lord Bradley",,"Lord Bradley","HL2244"
"http://data.parliament.uk/resources/100039","Department for Transport","false","2014-11-04","<p>Network Rail has allocated £13.4million from the geo-environmental resilience programme. Their preferred option involves the removal of three weirs close to Stafford's bridge and Cowley bridge.</p><p> </p><p>The Environment Agency are not providing financial assistance with the scheme, but support the scheme as it complements their Exeter Flood defence scheme and their general approach of returning rivers to their natural states.</p><p> </p><p>Over the coming months, Network Rail will work with the Environment Agency to work out how they deliver the scheme collaboratively.</p><p> </p>",,"Baroness Kramer",,"2014-11-04T16:52:31.4855409Z","http://data.parliament.uk/resources/100039/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100039/answer",,,,,"27","Transport","Transport","2014-10-21","Railways: Exeter","2","House of Lords","To ask Her Majesty’s Government what is the total estimated cost of the works near Cowley Bridge to improve the resilience of the railway by removing three weirs from the River Exe, and what funding the Environment Agency is contributing to the works.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2245"
"http://data.parliament.uk/resources/99846","Foreign and Commonwealth Office","false","2014-11-03","<p>Pakistan remains a priority partner for the UK on a range of national security issues, including counter terrorism. We regularly discuss these themes with Pakistani officials at both the national and regional level.</p><p>On 19 September, the British High Commissioner to Pakistan met the Chief Minister of Balochistan (the province of which Quetta is the capital). On 12 September, he met the Governor of Balochistan. At both meetings, he discussed the security situation in Quetta and Balochistan.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T14:09:42.156357Z","http://data.parliament.uk/resources/99846/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99846/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the Government has made to the Government of Pakistan about security threats and terrorism in the Quetta region.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","211132"
"http://data.parliament.uk/resources/99887","Home Office","false","2014-11-03","<p>The Terms of Reference for the Independent Panel Inquiry into Child Sexual Abuse have been published and the geographic scope is limited to England and Wales. The protection of children is a devolved matter, and it would be inappropriate for the inquiry panel to make recommendations for Northern Ireland concerning the running of the child protection system there.<br><br>However, as the Secretary of State for Northern Ireland set out in her statement to Parliament on 21 October, the Government is determined that no stone should be left unturned to investigate serious allegations of institutional failure. She has also made clear that the Government, Ministry of Defence and the Security Services will give the Inquiry the fullest possible co-operation. We currently believe that the Historical Institutional Abuse Inquiry is the best place to do that in respect of Kincora and we will work closely with, the Chairman of the Inquiry, Sir Anthony Hart to help to achieve that. <br><br>We will monitor carefully the extent to which the Inquiry is able to make progress in respect of material relevant to Kincora and we will look at the <br>situation again if the Inquiry tells us it is unable to determine the facts.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210853","2014-11-03T17:18:51.4930331Z","http://data.parliament.uk/resources/99887/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99887/answer",,,,,"1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the terms of reference have yet been established for the inquiry into historical child sex abuse commissioned by her Department.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211188"
"http://data.parliament.uk/resources/93844","Home Office","false","2014-11-03","<p>The Terms of Reference for the Independent Panel Inquiry into Child Sexual Abuse have been published and the geographic scope is limited to England and Wales. The protection of children is a devolved matter, and it would be inappropriate for the inquiry panel to make recommendations for Northern Ireland concerning the running of the child protection system there.<br><br>However, as the Secretary of State for Northern Ireland set out in her statement to Parliament on 21 October, the Government is determined that no stone should be left unturned to investigate serious allegations of institutional failure. She has also made clear that the Government, Ministry of Defence and the Security Services will give the Inquiry the fullest possible co-operation. We currently believe that the Historical Institutional Abuse Inquiry is the best place to do that in respect of Kincora and we will work closely with, the Chairman of the Inquiry, Sir Anthony Hart to help to achieve that. <br><br>We will monitor carefully the extent to which the Inquiry is able to make progress in respect of material relevant to Kincora and we will look at the <br>situation again if the Inquiry tells us it is unable to determine the facts.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","211188","2014-11-03T17:18:51.3367952Z","http://data.parliament.uk/resources/93844/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93844/answer",,,,,"1","Home Office","Home Office","2014-10-16","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for the Home Department, when she will decide whether she will include Kincora Boys Home in East Belfast in the scope of the child sex abuse inquiry led by Fiona Woolf.","false","Biography information for Naomi Long","Belfast East","Naomi Long","210853"
"http://data.parliament.uk/resources/93609","HM Treasury","false","2014-11-03","<p>There are two terrorism-related financial sanctions regimes in operation in the UK. These are the Terrorist Asset Freezing etc. Act (2010) (“TAFA”) regime which implements the terrorist asset freezing requirements of UN Security Council Resolution 1373, and EU Common Position 931; and the EU Al Qaida Sanctions Regime, given effect by Council Regulation 881/2002, which in turn implements the UN Security Council Resolution covering Al-Qaida-related terrorism, UNSRC 1267<strong>. </strong></p><p> </p><p> </p><p> </p><p>On the consolidated list there are 248 individuals and 71 entities under the Al Qaida regime which include ISIL-related listings. The narrative summaries of the reasons for listing for the ISIL-related individuals on the Al Qaida list are publically available from the UN website.</p><p> </p><p> </p><p> </p><p>The Terrorism and Terrorist Financing section of the Treasury’s Consolidated List lists individuals and entities designated under TAFA. It does not include the reasons that persons have been designated.</p><p> </p><p> </p><p> </p><p>There have recently been two UN Security Council Resolutions promulgated which both focus specifically on ISIL, Al-Nusra Front and similar groups active in Syria and Iraq. These were Resolutions 2170 and 2178.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-03T15:08:57.1183711Z","http://data.parliament.uk/resources/93609/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93609/answer",,,,,"14","Treasury","Treasury","2014-10-15","Islamic State","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) people and (b) entities believed to be connected to ISIL are currently on the financial sanctions list; and how many of these were added in the past 12 months.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210693"
"http://data.parliament.uk/resources/93145","Ministry of Defence","false","2014-11-04","<p>The Ministry of Defence has an ongoing programme of military support to Colombia in the area of counter-narcotics; however we do not release any detailed information as it would undermine operational effectiveness and would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210573","2014-11-04T17:31:24.6722344Z","http://data.parliament.uk/resources/93145/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93145/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93145/answer/previousversion/23535","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Colombia","1","House of Commons","To ask the Secretary of State for Defence, how many British personnel have been deployed to Colombia to participate in training assistance in the last six months.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","210574"
