"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645635","Prime Minister","false","2023-06-26","<p>I refer the hon. Member to the letter from the Immigration Minister (my right hon. Friend, the Member for Newark) of 25 April, which serves as a substantive reply to the points the hon. Member raised in his letters of 18 April.</p><p>Regretfully, due to an administrative error, the reply was not clearer that the letter was being sent in response to both his letters.</p><p>A copy of that reply is in the Library (Deposited paper DEP2023-0421).</p>","Richmond (Yorks)","Rishi Sunak","2023-06-26T15:38:18.243Z",,"http://data.parliament.uk/resources/1645635/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1645635/answer",,,,,"23","Prime Minister","Prime Minister","2023-06-19","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, when he plans to respond to the letter from the hon. Member for  Rhondda dated 18 April 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","190062"
"http://data.parliament.uk/resources/1171873","Treasury","false","2020-01-23","<p>Treasury Ministers and officials have regular discussions with all of<strong> </strong>the devolved administrations on matters of importance to the economy across the UK, including Environment policy. Flood and Coastal Erosion Risk Management policy is devolved. It is for the devolved administrations to set their own priorities and determine the allocation of funds as they choose.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-23T15:47:19.09Z",,"http://data.parliament.uk/resources/1171873/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1171873/answer",,,,,"14","Treasury","Treasury","2020-01-20","Coastal Erosion: Fairbourne","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the representatives from (a) Crown Estate Commissioners and (b) Natural Resources Wales on the responsibility for land exposed to coastal erosion in Fairbourne, Gwynedd.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5489"
"http://data.parliament.uk/resources/1168914","Treasury","true","2020-01-10","<p>The Confidence and Supply financial annex committed the UK Government to providing £1 billion to Northern Ireland. £<del class="ministerial">736</del> <ins class="ministerial">763 </ins> million has been released so far and the release of further funding would take place following Parliament’s approval in the normal way through the Estimates process.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-10T08:41:24.217Z","2020-01-21T15:12:48.183Z","http://data.parliament.uk/resources/1168914/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168914/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1168914/answer/previousversion/432","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-06","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Executive will receive the full £1 billion extra funding agreed in the Confidence and Supply Agreement between the Conservative and Unionist Party and the Democratic Unionist Party during the last Parliament.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","478"
"http://data.parliament.uk/resources/1168495","Treasury","false","2020-01-07","<p>The government is currently considering responses to the consultation and will publish its response in due course. Once the government response has been published, regulations are required to be laid before Parliament for approval through the affirmative procedure to bring the cap into force.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-07T10:26:22.723Z",,"http://data.parliament.uk/resources/1168495/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168495/answer",,,,,"14","Treasury","Treasury","2019-12-19","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the £95,000 cap on public sector exit payments is planned to come into force; what the timeframe is for the publication of the Government response to the consultation on the draft regulations that closed on 3 July 2019; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","34"
"http://data.parliament.uk/resources/1167142","Treasury","false","2019-11-04","<p>The annual average number of staff employed by the CMA in each of the last five years is listed in their annual reports as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>14-15</p></td><td><p>15-16</p></td><td><p>16-17</p></td><td><p>17-18</p></td><td><p>18-19</p></td></tr><tr><td><p>Total</p></td><td><p>594</p></td><td><p>661</p></td><td><p>589</p></td><td><p>628</p></td><td><p>747</p></td></tr></tbody></table><p> </p><p>Budget allocated to the CMA, as published at Main Estimates in each of the last five years is below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>14-15</p></td><td><p>15-16</p></td><td><p>16-17</p></td><td><p>17-18</p></td><td><p>18-19</p></td></tr><tr><td><p>Total (£,000)</p></td><td><p>70,361</p></td><td><p>74,254</p></td><td><p>147,126</p></td><td><p>77,226</p></td><td><p>119,726</p></td></tr></tbody></table>","Richmond (Yorks)","Rishi Sunak","2019-11-04T10:20:32.927Z",,"http://data.parliament.uk/resources/1167142/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1167142/answer",,,,,"14","Treasury","Treasury","2019-10-29","Competition and Markets Authority","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding was allocated to the Competition and Markets Authority; and how many staff were employed in that organisation in each of the last five years.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","7165"
"http://data.parliament.uk/resources/1151941","Treasury","false","2019-11-01","<p>Less than 1.7% of the total number of registered parents were affected by this issue.</p><p>Of the total 6,537 payments affected, 879 of these were payments made from parents’ TFC accounts to Childcare Providers.</p><p>NS&amp;I data for payments to each, specific parents or the number of Childcare Providers affected is not readily available and could be provided only at disproportionate cost.</p>","Richmond (Yorks)","Rishi Sunak","2019-11-01T08:25:37.557Z",,"http://data.parliament.uk/resources/1151941/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1151941/answer",,,,,"14","Treasury","Treasury","2019-10-23","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) parents and (b) childcare providers affected by the recent tax-free childcare system upgrade; and how many payments have been missed as a result of that upgrade.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4404"
"http://data.parliament.uk/resources/1149038","Treasury","false","2019-10-17","<p>HM Treasury routinely monitors economic conditions and risks, and the Government has a range of mechanisms available to support vulnerable people from price rises in food. We stand ready to take appropriate action in the event the UK exits the EU without a deal.</p><p> </p><p>Furthermore, officials estimate the direct impact of spending decisions on household living standards, and would continue to do so in any no deal response. This is a central consideration when allocating public funds.</p><p> </p><p>The temporary tariff regime, as confirmed on 8 October, took into account, amongst other things, the need to help mitigate any price rises that could affect UK consumers and supply chains. This was a key consideration when setting tariffs on all goods, including food.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-17T15:43:07.06Z",,"http://data.parliament.uk/resources/1149038/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1149038/answer",,,,,"14","Treasury","Treasury","2019-10-14","Food: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has for a hardship fund to assist people in greatest difficulty in the event that food prices rise following the UK exiting the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","26"
"http://data.parliament.uk/resources/1147950","Treasury","false","2019-10-07","<p>As preparation for EU exit, the government has already made £6.3bn available and we have created a £108m Brexit Business Preparedness Pot – which is being allocated across government.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy has – from this pot - introduced a £15m Business Readiness Grant Scheme to enable business representative organisations to aid SMEs across England and the UK to prepare for Brexit.</p><p> </p><p>We will continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T12:51:35.203Z",,"http://data.parliament.uk/resources/1147950/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147950/answer",,,,,"14","Treasury","Treasury","2019-10-02","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of businesses affected by Operation Kingfisher; and what plans his Department has made to mitigate the effects on those business.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293533"
"http://data.parliament.uk/resources/1147951","Treasury","false","2019-10-07","<p>The first port of call for a business facing cashflow issues should be commercial lending. As the Bank of England have said, UK banks are well-prepared, well-capitalised, and publicly committed to continuing to lend to viable businesses.</p><p> </p><p>Overall, the government has already made over £6.3bn available to prepare for EU exit. This includes £2 billion of core funding for departments for Brexit in 2020-21, which was confirmed in the recent Spending Round.</p><p> </p><p>The UK economy remains resilient, but we will continue to closely monitor any developments in economic risks to firms, sectors, and regions. We are considering what further support may be needed and any announcements will be made in due course.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T09:59:43.73Z",,"http://data.parliament.uk/resources/1147951/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147951/answer",,,,,"14","Treasury","Treasury","2019-10-02","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria his Department has set for businesses which wish to apply for the bailout fund created by Operation Kingfisher.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293534"
"http://data.parliament.uk/resources/1147412","Treasury","false","2019-10-07","<p>We are focused on getting a deal and we are working in a determined way to get that deal.</p><p> </p><p>The fundamentals of our economy are strong: wages are growing, employment is at a record high and the unemployment rate is at a historic low. Further, since 2010, the Government has increased housing supply by over 1.3m, including 430,000 affordable homes. Over 222,000 additional homes were delivered in 2017/18 – the highest level in all but one of the last 31 years.</p><p> </p><p>The Government and the independent Bank of England have the policy tools available to them, and we’ll work closely with the Bank of England to ensure fiscal and monetary remain well co-ordinated.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T06:57:24.047Z",,"http://data.parliament.uk/resources/1147412/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147412/answer",,,,,"14","Treasury","Treasury","2019-10-01","Housing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Exchequer Secretary to the Treasury of 30 September 2019, Official Report, column 981, what assessment his Department has made of the effect on the housing sector of short positions against the pound in the event of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292970"
