"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1487137","Foreign, Commonwealth and Development Office","false","2022-07-20","<p>During a visit to Doha on 4-5 July, the Minister for the Middle East, Rt Hon. Amanda Milling MP, raised this with local organisers. They reiterated their public commitment that &quot;everybody is welcome&quot; to the tournament, including LGBT+ visitors. We will continue to encourage the equal treatment of all fans and respect for individual rights so that anyone, of any background, can go and enjoy themselves.</p>","Lord Ahmad of Wimbledon","2022-07-20T15:57:04.173Z","http://data.parliament.uk/resources/1487137/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1487137/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-06","Qatar: Football","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether all UK football fans, regardless of their sexuality, can safely attend the forthcoming FIFA World Cup in Qatar.","false","Biography information for Lord Birt","Lord Birt","HL1517"
"http://data.parliament.uk/resources/1487138","Foreign, Commonwealth and Development Office","false","2022-07-20","<p>The UK continues to work with and learn from our international partners on a range of issues to help address the difficult situation in north east Syria, including in relation to camps for displaced persons, where we continue to provide humanitarian assistance. We are aware of a number of reports that have been published on this issue, including by Save the Children. It is ultimately a matter for individual countries how they address any situations involving their nationals, including, where applicable, repatriation to the country of origin.</p>","Lord Ahmad of Wimbledon","2022-07-20T16:14:16.93Z","http://data.parliament.uk/resources/1487138/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1487138/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-06","Syria: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the levels of repatriation of European citizens, in particular women and children, who were held in closed camps in north-east Syria; and what representations they have received from (1) Save the Children, and (2) others, on this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL1518"
"http://data.parliament.uk/resources/1487139","Department for Levelling Up, Housing and Communities","false","2022-07-14","<p>The Levelling Up Fund is a competitive fund, with funding distributed on the basis of successful project selection. In line with the Fund’s goal to bring meaningful investment to every part of the UK, at least 9% of total UK allocations will be set aside for Scotland, 5% for Wales, and 3% for Northern Ireland, subject to a suitable number of high-quality bids coming forward.</p><p>Funding is targeted towards places in England, Scotland, and Wales that are most in need of the type of investment the Fund provides, as measured by an Index of Priority Places that takes into account the need for economic recovery and growth improved transport connectivity and regeneration.</p><p>The Fund is delivered as part of a broad package of complementary UK-wide interventions to ensure all places can access the support they need.</p>","Lord Harrington of Watford","2022-07-14T12:24:52.303Z","http://data.parliament.uk/resources/1487139/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1487139/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-06","Levelling Up Fund","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the rejection of the bids from 28 of England’s most deprived areas in the first round of levelling up funding; and what plans they have to ensure that such funding reaches the most deprived areas in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1519"
"http://data.parliament.uk/resources/1487140","Department of Health and Social Care","false","2022-07-21","<p>Since March 2022, the National Health Service has invited more than five million eligible people in England to receive their COVID-19 spring booster dose, including those aged 75 years old and over, residents of care homes for older adults and those aged 12 years old and over who are immunosuppressed. As of 26 June 2022, over 4.2 million people have received a booster dose in the spring programme.</p><p>On 22 June 2022, NHS England issued an online press release urging eligible people to receive the booster vaccination. At the end of June, NHS England also sent approximately 250,000 reminders via text message, email and letter, advising that the booster vaccination offer remains available.</p>","Lord Kamall","2022-07-21T13:57:01.227Z","http://data.parliament.uk/resources/1487140/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1487140/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-06","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to encourage those over the age of 75 who have not come forward for their Spring booster vaccination to do so.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1520"
"http://data.parliament.uk/resources/1487141","Home Office","false","2022-07-20","<p>UKVI have issued thousands of visas under the Homes for Ukraine Sponsorship Scheme. The latest figures can be found here: Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</p><p>Ukrainians with valid passports can now prove their identity using the UK Immigration: ID check app as part of the application. There are fewer steps to complete and an improved customer experience.</p><p>More information on the ID check app, including a video giving top tips, can be found on GOV.UK at: Using the ‘UK Immigration: ID Check’ app - GOV.UK (www.gov.uk)</p>","Lord Harrington of Watford","2022-07-20T16:41:51.69Z","http://data.parliament.uk/resources/1487141/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1487141/answer",,,"1","Home Office","Home Office","2022-07-06","Homes for Ukraine Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the applications of Ukrainian refugees through the Homes for Ukraine scheme are processed as quickly and thoroughly as possible.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1521"
"http://data.parliament.uk/resources/1487142","Home Office","false","2022-07-20","<p>Under the terms of the Migration and Economic Development Partnership the United Kingdom will arrange the transport for relocating individuals to Rwanda.</p><p>We do not routinely disclose commercial or operational information relating to individual charter flights. However, no asylum seeker will be liable to fund any part of the costs related to their relocation to Rwanda.</p>","Baroness Williams of Trafford","2022-07-20T16:54:37.113Z","http://data.parliament.uk/resources/1487142/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1487142/answer",,,"1","Home Office","Home Office","2022-07-06","Asylum: Rwanda","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 4 July (HL1084), what is the maximum acceptable cost of transporting asylum claimants from the UK to Rwanda under the terms of the UK–Rwanda Migration and Economic Development Partnership; and whether asylum seekers will be liable personally to fund any part of that cost.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1522"
"http://data.parliament.uk/resources/1487143","Treasury","false","2022-07-20","<p>The temporary 12-month cut to duty on petrol and diesel of 5p per litre represents a £2.4 billion tax cut in 2022-23.</p><p> </p><p>All taxes, including fuel duty, remain under review.</p>","Baroness Penn","2022-07-20T10:15:11.72Z","http://data.parliament.uk/resources/1487143/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1487143/answer",,,"14","Treasury","Treasury","2022-07-06","Fuels: Excise Duties","2","House of Lords","To ask Her Majesty's Government what price petrol and diesel would need to reach in order to prompt them to further cut fuel duty.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1523"
"http://data.parliament.uk/resources/1487144","Treasury","false","2022-07-20","The Government has been clear that it expects all those in the supply chain to pass the fuel duty cut through to consumers in full.<p> </p><p>In June, the Business Secretary requested that the independent Competition and Markets Authority (CMA) undertake an urgent review of the market for road fuel. The CMA’s initial findings suggest that the fuel duty cut appears to have been largely passed through, with the largest fuel retailers doing so immediately and others more gradually.</p><p> </p><p>The Government fully supports the CMA in its further work to better understand the supply of the road fuel in the UK, and will await these findings.</p>","Baroness Penn","2022-07-20T10:15:31.147Z","http://data.parliament.uk/resources/1487144/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1487144/answer",,,"14","Treasury","Treasury","2022-07-06","Fuels: Excise Duties","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the five pence per litre cut to fuel duty is passed on to consumers.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1524"
"http://data.parliament.uk/resources/1487145","Department for Education","false","2022-07-20","<p>The department publishes the Apprenticeships in England by Industry Characteristics publication that shows apprenticeship starts amongst employers in the Agriculture, Forestry &amp; Fishing enterprise sector: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-in-england-by-industry-characteristics#content-3-heading" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-in-england-by-industry-characteristics#content-3-heading</a>.</p><p>Apprenticeship starts in the Agriculture, Forestry &amp; Fishing sector (and its sub-divisions) from the 2017/18 to the 2020/21 academic years are shown in the attached table and can be found in the 'Apprenticeship starts' tab.</p><p>Industry based data is not held for achievements. However, the most timely data for starts and achievements for apprentices studying agricultural and related subjects from the 2017/18 to the 2020/21 academic years can also be found in the attached table and can be found in the 'Starts and achievements' tab.</p><p> </p><p> </p>","Baroness Barran","2022-07-20T16:25:49.187Z","http://data.parliament.uk/resources/1487145/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1487145/answer","Apprenticeships_agriculture_data.xls","HL1525 Table","60","Education","Education","2022-07-06","Agriculture: Apprentices","2","House of Lords","To ask Her Majesty's Government how many apprenticeships in the farming industry were (1) started, and (2) completed, in each year between 2018 and 2021.","false","Biography information for The Earl of Leicester","The Earl of Leicester","HL1525"
"http://data.parliament.uk/resources/1487146","Department for Education","false","2022-07-20","<p>The department has introduced T Levels which will provide students with a high quality, technical alternative to A levels after GCSEs. T Levels in Agriculture, Land Management &amp; Production and Animal Care &amp; Management will be available from September 2023.</p><p> </p><p>We are committed to supporting more young people into apprenticeships in the agriculture, environmental and animal care sectors. Funding for apprenticeships in England will grow to £2.7 billion by the 2024/25 financial year to support more apprenticeships in employers of all sizes. There are currently 40 high-quality, employer-designed apprenticeship standards available in these sectors, in occupations such as crop technician, livestock unit technician and agriculture professional adviser. Alongside this, there are a number of land-based providers delivering specific provision in farming and agriculture to cater for those pursing qualifications and careers in these areas.</p><p> </p><p>The Free Courses for Jobs offer, which was launched in April 2021, gives eligible adults the chance to access high value level 3 qualifications, including 18 agricultural qualifications, for free, which can support them to gain higher wages or a better job.</p><p> </p><p>The Careers &amp; Enterprise Company is supporting schools and colleges to embed best practice in the delivery of careers information, advice and guidance, so young people are aware of the full range of training and careers available to them and have access to a broad range of employers and workplaces, including those in the agricultural, forestry and fishing sectors. This will be delivered through the national roll-out of Career Hubs, Career Leader training, and the Enterprise Adviser Network.</p><p> </p><p>The National Careers Service, a free, government funded careers information, advice and guidance service draws on a range of labour market information to support and guide individuals. It is impartial, and careers guidance is tailored to individual needs, but careers advisers can play a key role in alerting people to the range of farming careers available. National Careers Service supports this through disseminating regular information to careers advisers.</p><p> </p><p>The Service website gives customers access to a range of useful digital tools and resources to support them including ‘Explore Careers’ which includes more than 130 industry areas and more than 800 job profiles including include a range of roles in the farming industry, describing what those roles entail, qualifications and entry routes.</p>","Baroness Barran","2022-07-20T13:46:26.823Z","http://data.parliament.uk/resources/1487146/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1487146/answer",,,"60","Education","Education","2022-07-06","Young People: Farmers","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve the rates of young people in the UK forging careers in the farming industry.","false","Biography information for The Earl of Leicester","The Earl of Leicester","HL1526"
