"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795099","Northern Ireland Office","false","2017-11-30","<p>The provision made for those citizens affected by contaminated blood in Northern Ireland is a devolved matter. In the absence of an Executive, spending and policy decisions fall to the Northern Ireland Civil Service (NICS), though clearly there are a range of strategic decisions which require political decision-makers to be in place to take. That is why it is imperative we see a restored Executive in place, so that local politicians can take forward an agenda that delivers for the whole community in Northern Ireland.</p><p> </p><p>As to the legislative framework, the Budget Act 2017 does no more than provide broad spending limits and ambits for NI departments, rather than detailing spending on specific programmes or initiatives. As above, those detailed decisions remain for the NICS. I have therefore asked if the NICS would respond to you directly on the 2017-18 position in this regard.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-11-30T17:38:16.223Z","http://data.parliament.uk/resources/795099/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/795099/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/795099/answer/previousversion/25910","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-24","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Northern Ireland, what provision the recent Budget for Northern Ireland makes for ex gratia support for Northern Ireland citizens affected by contaminated blood; and whether that support is higher than the support provided in the previous fiscal year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","115641"
"http://data.parliament.uk/resources/786274","Northern Ireland Office","false","2017-11-13","<p>The design and implementation of the scheme to support those affected by the issues caused by the contaminated blood scandal in Northern Ireland is a devolved matter. It is therefore not appropriate for me to make any assessment or judgment as to the approach taken, though I understand that, in December 2016, the Northern Ireland Health Minister at the time announced increased financial support for people affected by contaminated blood prior to September 1991.</p><p> </p><p>As to the public inquiry announced in July, I and my officials have remained in close contact with Government colleagues to facilitate discussions with the Northern Ireland Civil Service and with key stakeholders on the subject. Most importantly I know that those affected in Northern Ireland were made aware of the process, in particular the extension to the period of consultation to 18 October. More than 800 written responses across the United Kingdom were received and will be analysed thoroughly by the Cabinet Office, to whom responsibility for setting up the independent inquiry has transferred from the Department of Health.</p><p> </p><p>As my Rt Honourable Friend the First Secretary of State made clear in his written statement on 3 November, this process will be taken forward as a full statutory public inquiry, created under the 2005 Inquiries Act, and a further announcement will follow before the end of the year on the next steps.</p>","Old Bexley and Sidcup","James Brokenshire","111924","2017-11-13T16:03:21.597Z","http://data.parliament.uk/resources/786274/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/786274/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-11-07","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the development of the Northern Irish ex-gratia support scheme for people affected by the contaminated blood scandal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111923"
"http://data.parliament.uk/resources/786275","Northern Ireland Office","false","2017-11-13","<p>The design and implementation of the scheme to support those affected by the issues caused by the contaminated blood scandal in Northern Ireland is a devolved matter. It is therefore not appropriate for me to make any assessment or judgment as to the approach taken, though I understand that, in December 2016, the Northern Ireland Health Minister at the time announced increased financial support for people affected by contaminated blood prior to September 1991.</p><p> </p><p>As to the public inquiry announced in July, I and my officials have remained in close contact with Government colleagues to facilitate discussions with the Northern Ireland Civil Service and with key stakeholders on the subject. Most importantly I know that those affected in Northern Ireland were made aware of the process, in particular the extension to the period of consultation to 18 October. More than 800 written responses across the United Kingdom were received and will be analysed thoroughly by the Cabinet Office, to whom responsibility for setting up the independent inquiry has transferred from the Department of Health.</p><p> </p><p>As my Rt Honourable Friend the First Secretary of State made clear in his written statement on 3 November, this process will be taken forward as a full statutory public inquiry, created under the 2005 Inquiries Act, and a further announcement will follow before the end of the year on the next steps.</p>","Old Bexley and Sidcup","James Brokenshire","111923","2017-11-13T16:03:21.643Z","http://data.parliament.uk/resources/786275/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/786275/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-11-07","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Northern Ireland, what representations he has received from the (a) Regional Business Services Organisation, (b) former North Irish Executive and (c) Northern Irish political, parties on the (i) inquiry into the contaminated blood scandal and (ii) ex-gratia support for people so affected by that scandal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111924"
"http://data.parliament.uk/resources/515966","Home Office","false","2016-05-03","<p>The Home Office does not monitor returnees after they have returned to their country of origin.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-05-03T13:29:08.473Z","http://data.parliament.uk/resources/515966/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515966/answer",,,,,"1","Home Office","Home Office","2016-04-26","Deportation: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the treatment of single mothers and victims of trafficking who have been returned from the UK to Albania after their return to that country.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","35629"
"http://data.parliament.uk/resources/479641","Home Office","false","2016-03-23","<p>Our records indicate the following claims in the 4 years from 2012:</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Claim Raised Date</strong></p></td><td><p><strong>With Children</strong></p></td><td><p><strong>Without Children</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>2012</p></td><td><p>147</p></td><td><p>107</p></td><td><p>254</p></td></tr><tr><td><p>2013</p></td><td><p>263</p></td><td><p>203</p></td><td><p>466</p></td></tr><tr><td><p>2014</p></td><td><p>298</p></td><td><p>242</p></td><td><p>540</p></td></tr><tr><td><p>2015</p></td><td><p>278</p></td><td><p>323</p></td><td><p>601</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>986</strong></p></td><td><p><strong>875</strong></p></td><td><p><strong>1,861</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Of these claims the following were removed:</p><p> </p><table><tbody><tr><td><p><strong>Application/Raised Date</strong></p></td><td><p><strong>With Children</strong></p></td><td><p><strong>Without Children</strong></p></td></tr><tr><td><p>2012</p></td><td><p>6</p></td><td><p>19</p></td></tr><tr><td><p>2013</p></td><td><p>12</p></td><td><p>30</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td><td><p>27</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong> 24 </strong></p></td><td><p><strong> 86 </strong></p></td></tr></tbody></table><p> </p><p> </p><p>Caveats</p><p>The data has been sourced by searching for claims based on the main asylum claimant and has not used data relating to dependant .</p><p>The parameters of the search are claims raised between 01 January 2012 and 31 December 2015 where the claimant is female, has dependant under 18 years of age or no dependants.</p><p>Data does not include withdrawn or void applications.</p><p>This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-03-23T15:43:47.84Z","http://data.parliament.uk/resources/479641/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/479641/answer",,,,,"1","Home Office","Home Office","2016-03-17","Asylum: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, how many Albanian women (a) with (b) without children claimed asylum in the UK in each year since 2012; and how many of those women were subsequently removed from the UK.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","31593"
"http://data.parliament.uk/resources/479642","Home Office","false","2016-03-23","<table><tbody><tr><td><p>Year Referred</p></td><td><p>Total</p></td><td><p>Subsequently<br>Removed</p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>626</p></td><td><p>45</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>839</p></td><td><p>48</p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>1,095</p></td><td><p>44</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>1,338</p></td><td><p>14</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Data refreshed 09March 2016</p><ul><li>Data shows number of women referrals recorded on the Case Immigration Database since Jan 2012, broken down by year of referral at the reasonable grounds stage.</li><li>Removed subsequently shows the people removed after their referral, the removal might have occurred in subsequent years.</li><li>Voluntary returns consist of Assited Voluntary Returns, Notified Voluntary Departures, and Confirmed Voluntary Departures.</li><li>The figures quoted have been derived from management information and are therefore provisional and subject to change.</li><li>This information has not been quality assured under National Statistics protocols.</li></ul>","Old Bexley and Sidcup","James Brokenshire",,"2016-03-23T15:41:04.707Z","http://data.parliament.uk/resources/479642/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/479642/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/479642/answer/previousversion/52813","Biography information for James Brokenshire","1","Home Office","Home Office","2016-03-17","Human Trafficking: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how many women referred to the National Referral Mechanism for trafficking victims were subsequently removed from the UK in each year since 2012.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","31595"
"http://data.parliament.uk/resources/429109","Home Office","false","2015-11-24","<p>Of those claims which have received a decision, 486 received a positive outcome.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-24T15:59:30.953Z","http://data.parliament.uk/resources/429109/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/429109/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/429109/answer/previousversion/31451","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 November 2015 to Question 15325, how any of those asylum claims resulted in a positive asylum decision.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","16913"
"http://data.parliament.uk/resources/426837","Home Office","false","2015-11-17","<p>The Home Office received 2122 asylum claims following a request for claimants to be accepted under the Dublin III regulations. This figure is based on the latest available data from January 2014 to June 2015.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-17T17:07:19.527Z","http://data.parliament.uk/resources/426837/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426837/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/426837/answer/previousversion/29899","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-06","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have sought asylum in the UK through the Dublin III regulation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","15325"
"http://data.parliament.uk/resources/421357","Home Office","false","2015-10-21","<p>Asylum seekers and their dependants receive a package of support from the taxpayer if they are destitute. The support provided usually consists of accommodation, with no charge for rent or utility costs, and a weekly cash allowance. The level of the cash allowance was reduced from 10 August 2015, but the Government remains satisfied that it is sufficient to meet the essential living needs of all supported families.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-21T15:57:49.66Z","http://data.parliament.uk/resources/421357/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/421357/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/421357/answer/previousversion/24214","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on claimants of the reduction in section 95 support for asylum seeker families and children.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11928"
"http://data.parliament.uk/resources/420701","Home Office","false","2015-10-22","<p>All Entry Clearance Officers undertake mandatory modern slavery training which covers sex trafficking and exploitation, and advises on the particular threats faced by women.</p><p>We are determined to work with key source countries to try to prevent individuals from becoming victims in the first place and are working through international organisations, such as the EU, UN and the Santa Marta group, to highlight the issue of modern slavery and create a global consensus that action must be taken to end modern slavery.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-22T16:24:25.65Z","http://data.parliament.uk/resources/420701/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/420701/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/420701/answer/previousversion/23521","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-12","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government's overseas posts are taking to warn women applying for entry to the UK about the dangers of sex trafficking and exploitation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11424"
