"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759405","Home Office","false","2017-09-14","<p>The Government set up the Independent Inquiry into Child Sexual Abuse in March 2015 to look at the extent to which institutions in England and Wales have discharged their duty to protect children from sexual abuse. The terms of reference do not specify an end date, although the Inquiry Chair has said that she is determined that the Inquiry makes substantial progress by 2020.</p>","Truro and Falmouth","Sarah Newton",,"2017-09-14T15:51:47.837Z","http://data.parliament.uk/resources/759405/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/759405/answer",,,"1","Home Office","Home Office","2017-09-11","Offences against Children: Inquiries","1","House of Commons","To ask the Secretary of State for the Home Department, what Government-commissioned or run inquiries into child sexual abuse are open; and what the (a) start and (b) projected end dates are of those inquiries.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9985"
"http://data.parliament.uk/resources/758597","Cabinet Office","false","2017-09-14","<p>The formal dispute resolution process has been used by the Welsh and Scottish Governments in the following instances:</p><ul><li><p>In 2010/11 by the Welsh Government</p></li><li><p>In 2010/11 by the Scottish Government</p></li></ul><p>In 2011/12 by the Welsh and Scottish Governments with the Northern Ireland Executive<strong><br></strong></p>","Ashford","Damian Green",,"2017-09-14T13:13:57.753Z","http://data.parliament.uk/resources/758597/answer","Biography information for Damian Green","http://data.parliament.uk/resources/758597/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-07","Devolution: Dispute Resolution","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the occasions that the (a) Welsh and (b) Scottish Governments have initiated the formal dispute resolution process with the Government.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9360"
"http://data.parliament.uk/resources/758615","Cabinet Office","false","2017-09-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-09-14T13:17:39.497Z","http://data.parliament.uk/resources/758615/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758615/answer","PQ9549 v.02.pdf","UKSA Response to PQ9549","53","Cabinet Office","Cabinet Office","2017-09-07","Zero Hours Contracts: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of Welsh workers were on zero-hours contracts in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9549"
"http://data.parliament.uk/resources/758616","HM Treasury","false","2017-09-15","The total headcount of HM Revenue and Customs roles based in Wales is set out below. The data represents the position as at 31 March of each respective year.<p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Headcount of roles based in Wales</strong></p></td></tr><tr><td><p>2017</p></td><td><p>4036</p></td></tr><tr><td><p>2016</p></td><td><p>3571</p></td></tr><tr><td><p>2015</p></td><td><p>3335</p></td></tr><tr><td><p>2014</p></td><td><p>3630</p></td></tr><tr><td><p>2013</p></td><td><p>3918</p></td></tr><tr><td><p>2012</p></td><td><p>4072</p></td></tr><tr><td><p>2011</p></td><td><p>3888</p></td></tr><tr><td><p>2010</p></td><td><p>4139</p></td></tr></tbody></table><p> </p><p> </p>","Central Devon","Mel Stride",,"2017-09-15T10:48:15.947Z","http://data.parliament.uk/resources/758616/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/758616/answer",,,"14","Treasury","CaTreasury","2017-09-07","Revenue and Customs: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many HM Revenue and Customs jobs were based in Wales in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9543"
"http://data.parliament.uk/resources/758622","Department for International Trade","false","2017-09-14","<p>The table below shows the total amount of stock investment into the UK from EU Member States for each year from 2006 to 2015. This data is published by the Office for National Statistics, but it is not available at a UK geographical level.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount £ million</strong></p></td></tr><tr><td><p>2006</p></td><td><p>299,906</p></td></tr><tr><td><p>2007</p></td><td><p>290,801</p></td></tr><tr><td><p>2008</p></td><td><p>317,375</p></td></tr><tr><td><p>2009</p></td><td><p>344,344</p></td></tr><tr><td><p>2010</p></td><td><p>347,469</p></td></tr><tr><td><p>2011</p></td><td><p>366,400</p></td></tr><tr><td><p>2012</p></td><td><p>452,276</p></td></tr><tr><td><p>2013</p></td><td><p>462,342</p></td></tr><tr><td><p>2014</p></td><td><p>490,245</p></td></tr><tr><td><p>2015</p></td><td><p>431,174</p></td></tr><tr><td><p><strong>Source:</strong></p></td><td><p><strong>Office for National Statistics</strong></p></td></tr></tbody></table>","Wyre Forest","Mark Garnier",,"2017-09-14T09:00:15.797Z","http://data.parliament.uk/resources/758622/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/758622/answer",,,"202","International Trade","International Trade","2017-09-07","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what the total amount of foreign investment to the UK from other EU member states was; and what percentage of this investment was for Wales in each year for which data are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9573"
"http://data.parliament.uk/resources/758626","HM Treasury","false","2017-09-14","<p>The government has committed to invest almost £1.6 billion in City Deals in Scotland and Wales. Of this, £500m will be invested in the Cardiff City Deal over a 20 year period and £115.6m will be invested in the Swansea City Deal over a 15 year period. The government remains committed to agreeing a North Wales Growth Deal. Further detail on the funding of the Cardiff and Swansea City Deals can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf</a></p>","South West Norfolk","Elizabeth Truss","9346","2017-09-14T13:31:35.87Z","http://data.parliament.uk/resources/758626/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/758626/answer",,,"14","Treasury","CaTreasury","2017-09-07","Local Government: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the projected spend is for each City Deal in each of the next five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9345"
"http://data.parliament.uk/resources/758627","HM Treasury","false","2017-09-14","<p>The government has committed to invest almost £1.6 billion in City Deals in Scotland and Wales. Of this, £500m will be invested in the Cardiff City Deal over a 20 year period and £115.6m will be invested in the Swansea City Deal over a 15 year period. The government remains committed to agreeing a North Wales Growth Deal. Further detail on the funding of the Cardiff and Swansea City Deals can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf</a></p>","South West Norfolk","Elizabeth Truss","9345","2017-09-14T13:31:35.917Z","http://data.parliament.uk/resources/758627/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/758627/answer",,,"14","Treasury","CaTreasury","2017-09-07","Local Government: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much (a) central government and (b) local government has invested in each of the City Deals in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9346"
"http://data.parliament.uk/resources/758829","Department for Transport","false","2017-09-14","<p>Network Rail have informed me that there is over 20,000 miles of track in total in the UK; with Scotland having 2,800 track miles, and Wales having over 1,400 track miles</p><p> </p><p>As a proportion by Government region, Network Rail has provided the following information:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Proportion (%)</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>Proportion (%)</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>8</p></td><td><p>South East</p></td><td><p>15</p></td></tr><tr><td><p>Eastern</p></td><td><p>9</p></td><td><p>South West</p></td><td><p>8</p></td></tr><tr><td><p>London</p></td><td><p>8</p></td><td><p>Wales</p></td><td><p>6</p></td></tr><tr><td><p>North East</p></td><td><p>3</p></td><td><p>West Midlands</p></td><td><p>8</p></td></tr><tr><td><p>North West</p></td><td><p>11</p></td><td><p>Yorkshire and the Humber</p></td><td><p>10</p></td></tr><tr><td><p>Scotland</p></td><td><p>14</p></td></tr></tbody></table><p><strong> </strong></p><p>It should be noted that railway track in each region is utilised to different intensities. For example in 2015/16 there were 537,369 thousand rail passenger journeys within the London region which was almost six times more journeys than within the North West region.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-14T14:37:16.713Z","http://data.parliament.uk/resources/758829/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/758829/answer",,,"27","Transport","Transport","2017-09-07","Railway Track","1","House of Commons","To ask the Secretary of State for Transport, what proportion of railway track is located in each region of England and Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9355"
"http://data.parliament.uk/resources/758830","Department for Transport","false","2017-09-14","<p>Since 2009/10 the Department has received annual rebates from Arriva Train Wales.</p><p> </p><p>Following a Control Period 4 adjustment for track access charges, payments of approximately £30 million per annum were made to the Department between 2009/10 and 2013/14 inclusive.</p><p> </p><p>A further Control Period 5 adjustment for track access charges led to rebates of approximately £60m in 2014/15, £68m in 2015/16 and £70m in 2016/17.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-14T10:18:06.707Z","http://data.parliament.uk/resources/758830/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/758830/answer",,,"27","Transport","Transport","2017-09-07","Arriva Trains Wales: Rebates","1","House of Commons","To ask the Secretary of State for Transport, how much his Department received from Arriva Trains Wales in rebates in each year since that franchise has been in operation.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9356"
"http://data.parliament.uk/resources/758831","Department for Transport","false","2017-09-14","<p>The Office of Rail and Road publish railway infrastructure statistics, which contain the length of electrified route in Great Britain (including Scotland). The table below gives total electrified route length from 2009-10 to 2015-16.</p><p> </p><p>Network Rail manage the infrastructure, but they geographically organise the network by ‘Routes’ rather than by region, therefore this information is not available by region.</p><p><strong><em> </em></strong></p><p><strong><em>Route and Track Miles of the rail network in Great Britain. Source: ORR</em></strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Route miles electrified</strong></p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p><em>3,256</em></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p><em>3,270</em></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p><em>3,270</em></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p><em>3,272</em></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p><em>3,274</em></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p><em>3,277</em></p></td></tr><tr><td><p><strong>2015-16*</strong></p></td><td><p><em>3,313</em></p></td></tr></tbody></table><p>*Provisional.</p><p>The above table shows that 57 route miles were electrified between 2009-10 and 2015-16.</p><p> </p><p>However, the figures above just show completed electrification works and so do not take account of the many more route miles which are in the process of being electrified. Various schemes ongoing across the country include:</p><p> </p><p>o The 120 mile Great Western Main Line route between London and Cardiff (of which the 12 mile section from West Drayton to Maidenhead was recently turned on)</p><p>o 49 mile route from Blackpool North to Manchester Piccadilly</p><p>o Just under 17 miles route from Walsall to Rugeley Trent Valley-</p><p>o 13 mile route from Gospel Oak to Barking</p><p>o Just over 4 miles at Bromsgrove-</p><p>o 1 mile at the Orsdall Chord</p><p> </p><p>All of the above is much more than the 10 miles electrified by Labour in 13 years.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-14T14:34:07.423Z","http://data.parliament.uk/resources/758831/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/758831/answer",,,"27","Transport","Transport","2017-09-07","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, how many miles of railway track were electrified in each region of England and Wales in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9357"
