"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65537","Ministry of Justice","false","2014-07-07","<p>We are opening up delivery of probation services to a diverse range of new organisations in order to tackle repeat reoffending which blights our communities. As part of our reforms, we will extend post-release supervision to offenders released from custodial sentences of less than 12 months. We plan to commence the relevant provisions of the Offender Rehabilitation Act 2014 at the point when ownership of the new Community Rehabilitation Companies (CRCs) transfers to successful bidders. We will do this in line with the Government's commitment to roll out these important reforms by 2015.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-07T16:56:28.8138719Z",,"http://data.parliament.uk/resources/65537/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65537/answer",,,"http://data.parliament.uk/resources/65537/answer",,,,,,,,"54","Justice","Justice","2014-07-02","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, when community rehabilitation companies are planned to begin providing post-release supervision to offenders serving sentences of under 12 months in prison.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203845"
"http://data.parliament.uk/resources/65538","Ministry of Justice","false","2014-07-07","<p>During their initial training prison officers learn how to identify and respond to a prisoner exhibiting signs of distress or a change in their normal behaviour. Prison staff also receive training in assessing and managing offenders' risk of harm, including the risk of harm from others.</p><p> </p><p>Officers receive training about prevention of violence in prisons and to complement this, specific training about sexual violence will be included in the revised Prison Officer Entry Level Training (POELT) course which will be introduced from January 2015.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-07T16:54:40.5865402Z",,"http://data.parliament.uk/resources/65538/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65538/answer",,,"http://data.parliament.uk/resources/65538/answer",,,,,,,,"54","Justice","Justice","2014-07-02","Prisons: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what training prison officers receive to enable them to detect incidents of sexual assault inside prison.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203841"
"http://data.parliament.uk/resources/65539","Ministry of Justice","false","2014-07-09","<p>The National Offender Management Service (NOMS) has in place a comprehensive range of security measures and searching techniques to detect items of contraband including alcohol and to prevent smuggling into prisons. In addition we use specially trained dogs to detect illicit alcohol.</p><p> </p><p>NOMS does not centrally record as a separate category the number of occasions on which alcohol is confiscated in prisons and could not provide the information without incurring disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-09T16:53:46.815105Z",,"http://data.parliament.uk/resources/65539/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65539/answer",,,"http://data.parliament.uk/resources/65539/answer",,,,,,,,"54","Justice","Justice","2014-07-02","Prisons: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Justice, how many times prison officers confiscated illegally brewed alcohol in each prison in England and Wales in each month in 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203774"
"http://data.parliament.uk/resources/65048","Ministry of Justice","false","2014-07-08","<p>The requested information is not held centrally and would need to be collated through enquiries at each prison in England and Wales. This would incur disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-08T14:33:53.1721113Z",,"http://data.parliament.uk/resources/65048/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65048/answer",,,"http://data.parliament.uk/resources/65048/answer",,,,,,,,"54","Justice","Justice","2014-07-01","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, how many training and education sessions in each prison in England and Wales were cancelled due to staff shortages in each month in 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203242"
"http://data.parliament.uk/resources/65049","Ministry of Justice","false","2014-07-08","<p>It has not been possible to answer this Question within the time available. I will write to the Hon Lady as soon as possible.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-08T16:40:11.4387332Z",,"http://data.parliament.uk/resources/65049/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65049/answer",,,"http://data.parliament.uk/resources/65049/answer",,,,,,,,"54","Justice","Justice","2014-07-01","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much HM Prison Service spent on severance pay for staff at prison officer grades in each year from 2010 to 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203243"
"http://data.parliament.uk/resources/65051","Ministry of Justice","false","2014-07-08","<p>HM Prison Service Reserve has been established as a permanent pool of experienced prison staff which can be deployed to areas of the country where and when there is a temporary need There is no limit on the number of former officers who may join The Reserve.<em> </em></p><p><em> </em></p><p>1375 ex-prison officers invited to express interest left under one of a number of voluntary early departure schemes supporting the closure of prisons or other efficiency programmes.</p>","Kenilworth and Southam","Jeremy Wright","203263","2014-07-08T16:55:52.8541075Z",,"http://data.parliament.uk/resources/65051/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65051/answer",,,"http://data.parliament.uk/resources/65051/answer",,,,,,,,"54","Justice","Justice","2014-07-01","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many ex-prison officers invited to express interest in joining HM Prison Service Reserve received a redundancy package from HM Prison Service between 2010 and 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203240"
"http://data.parliament.uk/resources/65052","Ministry of Justice","false","2014-07-08","<p>No prison officers working in public sector prisons in England and Wales were made redundant, or took voluntary redundancy between 2010 and 2013.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-08T16:53:45.0897989Z",,"http://data.parliament.uk/resources/65052/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65052/answer",,,"http://data.parliament.uk/resources/65052/answer",,,,,,,,"54","Justice","Justice","2014-07-01","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers working in the prison estate in England and Wales have been made redundant or taken voluntary redundancy in each year from 2010 to 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203241"
"http://data.parliament.uk/resources/65053","Ministry of Justice","false","2014-07-08","<p>HM Prison Service Reserve has been established as a permanent pool of experienced prison staff which can be deployed to areas of the country where and when there is a temporary need There is no limit on the number of former officers who may join The Reserve.<em> </em></p><p><em> </em></p><p>1375 ex-prison officers invited to express interest left under one of a number of voluntary early departure schemes supporting the closure of prisons or other efficiency programmes.</p>","Kenilworth and Southam","Jeremy Wright","203240","2014-07-08T16:55:52.7224232Z",,"http://data.parliament.uk/resources/65053/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65053/answer",,,"http://data.parliament.uk/resources/65053/answer",,,,,,,,"54","Justice","Justice","2014-07-01","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many former prison officers his Department plans to hire to join to HM Prison Service Reserve.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203263"
"http://data.parliament.uk/resources/64818","Ministry of Justice","false","2014-07-07","<p>Prisons deploy a comprehensive range of robust searching and security techniques to detect, deter and disrupt the supply of unauthorised items, including weapons, both at the point of entry to the prison or concealed within the prison.</p><p> </p><p>The number of incidents recorded of knives or other weapons being confiscated by staff, and how many prisoners have been found in possession of knives or other weapons, in each prison in England and Wales in each year between 2011 and 2013 is recorded on a central incident reporting system, but not in a discrete category. In order to establish the number of recorded confiscations or possessions for the period in question would require the interrogation of over 30,000 individual electronic incident files. This could only be achieved at disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","203141","2014-07-07T16:59:56.1140501Z",,"http://data.parliament.uk/resources/64818/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64818/answer",,,"http://data.parliament.uk/resources/64818/answer",,,,,,,,"54","Justice","Justice","2014-06-30","Prisons: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Justice, how many incidents were recorded of knives or other weapons being confiscated by staff in each prison in England and Wales in each year between 2011 and 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203140"
"http://data.parliament.uk/resources/64819","Ministry of Justice","true","2014-07-07","<p>The number of offenders (including young people) cautioned, for offences of rape, sexual assault, robbery and burglary, by months in England and Wales from 2010 to 2013 (latest available) can be viewed in the table. There were no cautions administered for murder.</p><p><del class="ministerial">Simple cautions (previously police cautions) are a non-statutory disposal available to the police to dispose of any offence committed by an adult and designed for dealing with low level, mainly first time offending. The Government does not believe that cautions are appropriate for serious offences. We issued new guidelines on 14 November 2014 following a detailed review of how cautions were being used by police forces, and are strengthening the law to prevent cautions being used for serious offences.</del></p><p> </p><p>The Ministry of Justice issues guidance on the process to be followed by the police and the CPS when they are administering simple cautions for adult offenders. This guidance states that the use of a simple caution for indictable only offences, such as rape, should only be given following authorisation by the CPS. These will be cases where there were exceptional circumstances which would mean that it was not in the public interest to prosecute.</p><p> </p><p>The overall number of simple cautions issued has halved since 2007. The cautioning rate, that is, the number of offenders cautioned as a percentage of offenders who were either cautioned or convicted, in 2013 was 20 per cent; this has declined from a peak of 31 per cent in 2007.</p><p>The Government is clear that serious offences should always be brought to court and to ensure that there is increased public confidence in the justice system last year announced limits on the use of simple cautions. These changes restrict the use of cautions for indictable only offences and certain serious either way offences unless there are exceptional circumstances and a senior police officer, as well as the CPS for certain cases, has agreed that a caution should be administered.</p><p>The MOJ guidance on Adult Simple Cautions was amended in November last year to reflect these changes, and we are currently legislating in the Criminal Justice and Courts Bill to place statutory restrictions around their use.</p><p> </p>","Ashford","Damian Green",,"2014-07-07T15:20:18.13Z","2014-08-28T11:45:56.4853257Z","http://data.parliament.uk/resources/64819/answer","Biography information for Damian Green","http://data.parliament.uk/resources/64819/answer","Offenders cautioned(1)(2) for selected offences, by month, England and Wales, 2010-2013(3).xls","Offenders cautioned for selected offences -2010-13","http://data.parliament.uk/resources/64819/answer","Ashford","Damian Green","http://data.parliament.uk/resources/64819/answer/previousversion/9230","Biography information for Damian Green","http://data.parliament.uk/resources/64819/answer/previousversion/9230","Offenders cautioned(1)(2) for selected offences, by month, England and Wales, 2010-2013(3).xls","Offenders cautioned for selected offences -2010-13","54","Justice","Justice","2014-06-30","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, how many cautions have been issued for offences of (a) murder, (b) rape, (c) sexual assault, (d) robbery and (e) burglary in (i) each year between 2010 and 2013 and (ii) each month since January 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203136"
