"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223662","Home Office","false","2015-03-03","<p>The information requested covers a broad range of case types and is not held <br>centrally for in country cases. It could only be obtained at a disproportionate <br>cost. For international appeals the average time for allowed appeals to be <br>implemented from January to December 2014 was 43 calendar days. Since 2006, <br>the average time has been 69 days with a peak of 92 days in 2009.<br><br>The Home Office has 14 calendar days to consider whether to appeal an allowed <br>First-tier or Upper Tribunal decision (although this can be longer in some <br>Upper Tribunal decisions where the last avenue to appeal is direct to the Court <br>of Appeal) for in country cases and 28 calendar days for international (out of <br>country) cases. The relevant unit responsible for implementation will be <br>notified once a decision has been made not to appeal.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-03T17:44:06.227Z","http://data.parliament.uk/resources/223662/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/223662/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/223662/answer/previousversion/47251","Biography information for James Brokenshire","1","Home Office","Home Office","2015-02-25","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 January 2015 to Question 218892, what average length of time it takes for her Department to grant a visa after a decision is taken not to appeal a decision of the Asylum and Immigration Tribunal.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","225434"
"http://data.parliament.uk/resources/223340","Home Office","false","2015-02-27","<p>In 2013, the Home Office paid £2.87 million for the cost of police training in <br>relation to G8 Summit, and this included training of English and Welsh police <br>officers to be deployed alongside water cannon. <br><br>All other decisions and assessments relating to the training of police officers <br>in the use of water cannon would be an operational decision for Chief <br>Constables.</p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:25:13.147Z","http://data.parliament.uk/resources/223340/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223340/answer",,,,,"1","Home Office","Home Office","2015-02-24","Riot Control Weapons","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the (a) total cost of training police officers in the use of water cannons and (b) cost of such training to each police force.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","225114"
"http://data.parliament.uk/resources/223341","Home Office","false","2015-02-27","<p>All chief officers of police must comply with the legal requirement under <br>section 63D(2)(b) of the Police and Criminal Evidence Act (as inserted by <br>section 1 of the Protection of Freedoms Act 2012) on destroying the <br>fingerprints and DNA belonging to individuals who have been unlawfully <br>arrested. In January 2014, the Home Office issued guidance to chief officers on <br>early deletion which addresses this issue.<br><br>I expect chief officers to comply with the law with minimal delay.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:25:33.523Z","http://data.parliament.uk/resources/223341/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223341/answer",,,,,"1","Home Office","Home Office","2015-02-24","Police: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that biometric data is deleted with minimal delay when arrests are made unlawfully or incorrectly.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","225115"
"http://data.parliament.uk/resources/179018","Home Office","false","2015-02-23","<p>We have not considered a private sponsorship model for the resettlement of Syrians through the Vulnerable Persons Relocation scheme. We do not believe this is appropriate given the vulnerabilities of those arriving in the UK as we need to ensure that the correct level of support and accommodation is in place before they arrive in the UK.<br><br>After launching the Syrian Vulnerable Persons Relocation (VPR) scheme last January, the Home Secretary wrote to the Chairman of the Local Government Association on 11 February 2014 encouraging local authority participation and the contents of this letter have been cascaded across local authorities. As the scheme has progressed, we have continued to engage closely with local authorities who have expressed an interest in participation.</p><p> </p><p>Following the United Nations High Commissioner for Refugees (UNHCR) pledging conference in Geneva on 9 December 2014, a number of additional local authorities have also expressed an interest, and we are in discussions with them. We are grateful to the local authorities who are supporting the scheme, and we remain confident that we can continue to meet the needs of arrivals in the UK under the scheme as planned. We expect the scheme to help several hundred Syrians over three years, and we welcome further offers of support from local authorities as the scheme progresses.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-02-23T14:04:11.413Z","http://data.parliament.uk/resources/179018/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/179018/answer",,,,,"1","Home Office","Home Office","2015-02-10","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to explore the possibility of resettling Syrians to the UK via private sponsorship from individual British citizens who have expressed interest in offering accommodation to Syrians in need; and what discussions she has had with the Local Government Association on ways in which local authorities can indicate their interest in resettling Syrians in their communities.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","224090"
"http://data.parliament.uk/resources/173437","Home Office","false","2015-01-21","<p>After launching the Syrian Vulnerable Persons Relocation (VPR) scheme last January, the Home Secretary wrote to the Chairman of the Local Government Association on 11 February 2014 encouraging local authority participation and <br>this letter has been cascaded across local authorities. As the scheme has progressed, we have continued to engage closely with local authorities who have expressed an interest in participation. Following the United Nations<br>High Commissioner for Refugees (UNHCR) pledging conference in Genevaon 9 December 2014, a number of additional local authorities have also expressed an interest, and we are in discussions with them. We are grateful to <br>the local authorities who are supporting the scheme, and we remain confidentthat we can continue to meet the needs of arrivals in the UK under the scheme as planned. We expect the scheme to help several hundred Syrians over three <br>years, and we welcome further offers of support from local authorities as the scheme progresses.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-21T14:14:02.967Z","http://data.parliament.uk/resources/173437/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/173437/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/173437/answer/previousversion/38790","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-13","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to encourage local authorities to participate in the Syrian Vulnerable Persons Relocation scheme.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","220662"
"http://data.parliament.uk/resources/170745","Home Office","false","2015-01-06","<p>The Home Office has not directly compared the drug-induced mortality rates in Portugal, Sweden and the UK. Such a direct comparison would be problematic, as data collection methods and definitions of a drug-related death vary <br>markedly between countries. <br><br>However, a wide range of data, including health outcomes such as drug-related deaths, was reviewed as part of the drugs International Comparators Study. The report demonstrated that health outcomes are affected by a range of complex <br>cultural, social and political factors as well as legislation, policing and health care policies. The report did not make recommendations for UK policy.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-06T16:06:16.77Z","http://data.parliament.uk/resources/170745/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/170745/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/170745/answer/previousversion/36790","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-16","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative assessment she has made of the drug-induced mortality rate in (a) Sweden, (b) Portugal and (c) the UK.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","219010"
"http://data.parliament.uk/resources/170747","Home Office","false","2015-01-05","<p>The Government is still considering its position in regard to the policing element of the Internal Security Fund.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T12:04:47.08Z","http://data.parliament.uk/resources/170747/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/170747/answer",,,,,"1","Home Office","Home Office","2014-12-16","Internal Security Fund","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government has plans to set up an alternative to the EU Internal Security fund to facilitate cross-border crime prevention for the period 2014-20.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","219054"
"http://data.parliament.uk/resources/170752","Home Office","false","2015-01-05","<p>The information requested covers a broad range of case types and is not held centrally for in country cases. It could only be obtained at a disproportionate cost. For international appeals the average time for allowed appeals to be <br>implemented from October 2013 to September 2014 was 45 calendar days. Information relating to how many international appeals remain outstanding could only be obtained at a disproportionate cost.<br><br>The Home Office has 14 calendar days to consider whether to appeal an allowed First-tier or Upper Tribunal decision (although this can be longer in some Upper Tribunal decisions where the last avenue to appeal is direct to the Court <br>of Appeal) for in country cases and 28 calendar days for out of country cases. The relevant unit responsible for implementation will be notified once a decision has been made not to appeal.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T12:00:58.277Z","http://data.parliament.uk/resources/170752/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/170752/answer",,,,,"1","Home Office","Home Office","2014-12-16","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time is that the Home Office Visas and Immigration section is taking to respond to decisions taken by the Asylum and Immigration Tribunal in the last 12 months; and in how many cases a response is outstanding.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","218892"
"http://data.parliament.uk/resources/170471","Home Office","false","2014-12-18","<p>The sale of crossbows is subject to the Crossbows Act 1987, as amended by the Violent Crime Reduction Act 2006. Under this legislation, it is an offence to sell or hire a crossbow, with a draw weight of 1.4 kilogrammes or greater, to <br>persons under the age of 17, and it prohibits persons aged under 17 from possessing a crossbow unless supervised by someone aged 21 or over. The maximum penalty on summary conviction is six months imprisonment or a £5,000 fine or <br>both.</p><p />","Hornsey and Wood Green","Lynne Featherstone","2014-12-18T15:01:42.627Z","http://data.parliament.uk/resources/170471/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/170471/answer",,,,,"1","Home Office","Home Office","2014-12-15","Crossbows","1","House of Commons","To ask the Secretary of State for the Home Department, what controls there are on the sale of crossbows.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","218630"
"http://data.parliament.uk/resources/156003","Home Office","false","2014-11-20","<p>The EU Internal Security Fund was adopted on 16 April 2014 and comprises two EU Regulations. The Government chose not to opt in to the policing element when it was proposed but undertook to review that decision post adoption and is considering its position in advance of consulting Parliament. The UK cannot join the ‘borders and visas’ Regulation as it is a measure relating to that part of Schengen in which the UK does not participate.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-20T14:38:52.107Z","http://data.parliament.uk/resources/156003/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156003/answer",,,,,"1","Home Office","Home Office","2014-11-17","Internal Security Fund","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to opt in to the EU Internal Security Fund for the period 2014 to 2020.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","214796"
