"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651986","Treasury","false","2023-07-17","<p>Information on the number of individuals subject to the Loan Charge is not held at constituency, borough or regional level.</p><p> </p><p>In April 2023, HMRC published an updated issue briefing on disguised remuneration and the loan charge. The issue briefing contains information at UK level and is available on GOV.UK here:</p><p><a href="https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-settling-disguised-remuneration-scheme-use-andor-paying-the-loan-charge#customers-subject-to-the-loan-charge" target="_blank"><em>https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-settling-disguised-remuneration-scheme-use-andor-paying-the-loan-charge#customers-subject-to-the-loan-charge</em></a><em>.</em></p>","Louth and Horncastle","Victoria Atkins",,"2023-07-17T14:07:26.843Z","http://data.parliament.uk/resources/1651986/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1651986/answer",,,,,"14","Treasury","Treasury","2023-07-11","Tax Avoidance: Romford","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of people in Romford constituency that have been affected by the Loan Charge scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","193328"
"http://data.parliament.uk/resources/1627079","Treasury","false","2023-05-15","<p>The installation of qualifying energy saving materials (ESMs) in residential accommodation benefits from a temporary VAT zero rate. This support is worth around £915 million over the next four years which will help households to improve the energy efficiency of their homes and reduce carbon emissions.</p><p> </p><p>At Spring Budget 2023, the Government published a call for evidence seeking views on potential areas for reform to the VAT relief for the installation of ESMs, including the inclusion of additional technologies within the scope of the relief. As set out in the call for evidence, proposals for further reforms will be assessed against the objectives for the relief, including whether the primary purpose of a technology is to improve energy efficiency and reduce carbon emissions, along with an evaluation of the cost effectiveness of the reform and whether a change generates wider risks to the tax system.</p><p> </p><p>The call for evidence, which is open until 31 May 2023, can be accessed on the GOV.UK website here: <a href="https://www.gov.uk/government/consultations/vat-energy-saving-materials-relief-improving-energy-efficiency-and-reducing-carbon-emissions/call-for-evidence-vat-energy-saving-materials-relief-improving-energy-efficiency-and-reducing-carbon-emissions" target="_blank"><em>https://www.gov.uk/government/consultations/vat-energy-saving-materials-relief-improving-energy-efficiency-and-reducing-carbon-emissions/call-for-evidence-vat-energy-saving-materials-relief-improving-energy-efficiency-and-reducing-carbon-emissions</em></a><em>.</em></p>","Louth and Horncastle","Victoria Atkins",,"2023-05-15T13:47:58.877Z","http://data.parliament.uk/resources/1627079/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1627079/answer",,,,,"14","Treasury","Treasury","2023-05-11","Doors and Windows: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to reduce the 20 per cent VAT tax rate which applies to thermally-efficient windows and doors.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","184588"
"http://data.parliament.uk/resources/1604026","Treasury","false","2023-03-22","<p>There are ongoing discussions between the UK and San Marino about a range of issues, including a double taxation treaty.</p><p> </p><p>Double taxation treaties promote trade and investment and provide tax certainty, including for companies which gives them the confidence to invest.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-22T17:49:16.99Z","http://data.parliament.uk/resources/1604026/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1604026/answer",,,,,"14","Treasury","Treasury","2023-03-14","Double Taxation: San Marino","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide a timeline for the completion of the double taxation agreement between the UK and the Republic of San Marino.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","165234"
"http://data.parliament.uk/resources/1565041","Treasury","false","2023-01-17","<p>We have no record of any of the goods in question being imported into the UK from Norfolk Island in the last five years.</p><p> </p><p>HM Revenue &amp; Customs (HMRC) is responsible for the collection and publication of data on imports and exports of goods to and from the UK. HMRC releases this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics (OTS), which is available via their dedicated website (<a href="http://www.uktradeinfo.com/" target="_blank">www.uktradeinfo.com</a>). From this website, it is possible to <a href="https://www.uktradeinfo.com/trade-data/ots-custom-table/?id=fe2418fe-ac77-4e16-9cbd-e7fa8a8500a2" target="_blank">build your own data tables</a> based upon bespoke search criteria.</p><p> </p><p>Classification codes (according to the Harmonised System) are available to assist you in accessing published trade statistics data in the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.trade-tariff.service.gov.uk%2Ffind_commodity&amp;data=05%7C01%7Csatvinder.juttla%40hmrc.gov.uk%7Cf85b0affff7d4eb4d24d08da66647d43%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C637934879020297580%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=vtKkPxaYiHQ1KzPfEdV3WT%2BRO72MerTilg9zbPIH6eY%3D&amp;reserved=0" target="_blank">UK Global Tariff.</a> Goods moving to and from the UK are identified by an eight-digit commodity code. These are publicly available from the UK Trade Tariff at <a href="http://www.gov.uk/trade-tariff" target="_blank">www.gov.uk/trade-tariff</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2023-01-17T14:47:27.02Z","http://data.parliament.uk/resources/1565041/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1565041/answer",,,,,"14","Treasury","Treasury","2023-01-09","Imports: Norfolk Island","1","House of Commons","To ask the Chancellor of the Exchequer, how much (a) rough wood, (b) sowing seeds, (c) instructional models, (d) cheese and (e) scrap aluminium the UK has imported from Norfolk Island in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","118850"
"http://data.parliament.uk/resources/1539997","Treasury","false","2022-11-15","<p>Following consultation, the Government announced at Spring Statement 2022 that it would change the definition of research and development (R&amp;D) for the R&amp;D tax reliefs, to remove the exclusion of pure mathematics. Expenditure on mathematics will therefore be able to qualify for the R&amp;D expenditure credit (RDEC) and the SME R&amp;D relief, where it meets the other rules for these tax reliefs.</p><p> </p><p>Claims to R&amp;D relief are made by a company through its corporation tax return.</p><p> </p><p>HMRC will publish draft guidance in advance of the change and will invite comments on this. HMRC will also engage with business representative bodies to ensure they are aware of the changes.</p>","Louth and Horncastle","Victoria Atkins","80638","2022-11-15T15:15:49.073Z","http://data.parliament.uk/resources/1539997/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1539997/answer",,,,,"14","Treasury","Treasury","2022-11-07","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has put in place to promote and encourage businesses and representatives of the mathematical sciences to apply for the new research and development tax credits for the mathematical sciences announced in March 2022.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","80637"
"http://data.parliament.uk/resources/1539998","Treasury","false","2022-11-15","<p>Following consultation, the Government announced at Spring Statement 2022 that it would change the definition of research and development (R&amp;D) for the R&amp;D tax reliefs, to remove the exclusion of pure mathematics. Expenditure on mathematics will therefore be able to qualify for the R&amp;D expenditure credit (RDEC) and the SME R&amp;D relief, where it meets the other rules for these tax reliefs.</p><p> </p><p>Claims to R&amp;D relief are made by a company through its corporation tax return.</p><p> </p><p>HMRC will publish draft guidance in advance of the change and will invite comments on this. HMRC will also engage with business representative bodies to ensure they are aware of the changes.</p>","Louth and Horncastle","Victoria Atkins","80637","2022-11-15T15:15:49.123Z","http://data.parliament.uk/resources/1539998/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1539998/answer",,,,,"14","Treasury","Treasury","2022-11-07","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to publish the application process for the new research and development tax credits for the mathematical sciences announced in March 2022.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","80638"
"http://data.parliament.uk/resources/1452847","Ministry of Justice","false","2022-03-30","<p>Prison Officer pay rates are reviewed annually through the Prison Service Pay Review Body (PSPRB) process. The PSPRB process for 2022/23 is currently underway.</p><p> </p><p>When considering our proposals to the Prison Service Pay Review Body (PSPRB) we carefully consider the expected impact on recruitment, retention and staff morale of any proposed pay award. We have recently submitted our evidence to the PSPRB for the coming pay round which proposes a pay award for all Prison Officers.</p><p> </p><p>PSPRB information be found on the Gov UK website at: https://www.gov.uk/government/organisations/prison-services-pay-review-body.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-30T09:07:03.753Z","http://data.parliament.uk/resources/1452847/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1452847/answer",,,,,"54","Justice","Justice","2022-03-21","Prison Officers: Pay","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of granting a pay rise to prison officers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","143596"
"http://data.parliament.uk/resources/1452848","Ministry of Justice","false","2022-03-29","<p>Violence against our dedicated staff will never be tolerated. We work closely with the Police and the Crown Prosecution Service to ensure that prisoners who are violent towards staff will face the full consequences of their actions. We continue to support the effective use of the current 6,000 Body Worn Video Cameras across the estate, enabling every operational band 3-5 officer on duty to carry a camera, gathering vital evidence to enable prosecutions, and improve safety outcomes.</p><p>Continuous analysis is being undertaken to look at staff assaults within prison, and we are committed to making prisons a safe place to work and providing prison officers with the right support, training, and tools to empower them to do their jobs. As London prisons ease restrictions, they will be focusing on analysing regime and violence data to improve our understanding of the links between the two, using the opportunity we have in re-opening our regimes to engage in conflict resolution and restorative justice work. Safety is a key priority area for prisons, and we have committed to invest £34m of ring-fenced investment over the next three years to improve key safety outcomes by making prisons safer for both prisoners and staff. Further, we are continuing to deliver on our £100 million security investment programme with X-ray body scanners being installed in prisons across the estate along with the establishment and expansion of our Serious Organised Crime unit, and Crime in Prisons taskforce.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-29T15:47:40.45Z","http://data.parliament.uk/resources/1452848/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1452848/answer",,,,,"54","Justice","Justice","2022-03-21","Prison Officers: Greater London","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made a recent assessment of the risks faced by prison officers in London; and what steps he is taking to improve the safety of prison officers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","143597"
"http://data.parliament.uk/resources/1419162","Department for Levelling Up, Housing and Communities","false","2022-02-21","<p>The Department for Levelling Up, Housing and Communities (DLUHC) is working with departments including the Home Office to support people relocated to the UK, to integrate into UK society.</p><p>Please see my Dear Colleague letter of 23 December 2021 outlining our support and my statement to the House on 6 January 2022, to be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2FCommons%2F2022-01-06%2Fdebates%2FEF3A7605-F42D-407E-A43B-0570ED67C160%2FAfghanCitizensResettlementScheme%23contribution-EA8E23F6-A4DF-4B1E-AA00-BC18224CD050&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C5d41fd1a6d754608705b08d9f54e4bf8%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637810538900873820%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=AFSB%2BD%2F%2FaWjURtLXW6C0Lk94wqmVkqQ1O%2F2FG0quOUo%3D&amp;reserved=0" target="_blank">Afghan Citizens Resettlement Scheme - Hansard - UK Parliament</a>.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2022-02-21T17:36:06.467Z","http://data.parliament.uk/resources/1419162/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1419162/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-02","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support people relocated to the UK under the Afghan Relocations and Assistance Policy to integrate into society.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","116867"
"http://data.parliament.uk/resources/1359178","Home Office","false","2021-10-25","<p>The Afghan Citizens Resettlement Scheme (ACRS) will prioritise vulnerable people including ethnic and religious minorities, as well as those who have stood up for values such as democracy and women’s rights in Afghanistan.</p><p>We will work with UNHCR and partners in the region to prioritise those in need of protection, such as ethnic, religious and other minority groups at risk.</p><p>Further information on the eligibility, prioritisation and referral of people for the ACRS is set out in the policy statement published on gov.uk on 13 September, available at <a href="http://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-25T17:08:12.26Z","http://data.parliament.uk/resources/1359178/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1359178/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1359178/answer/previousversion/27222","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-10-15","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help religious minorities in Afghanistan access the Afghan citizens' resettlement scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","56298"
