"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171935","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>Events on Group B of the list, including the Six Nations, can have live coverage on subscription television provided that secondary coverage is offered to the eligible free-to-air broadcasters.</p><p>The Government is clear that the existing list works well with the inclusion of the Paralympic Games and women’s equivalents of men’s events currently on the list, on which the Government is consulting, and strikes the right balance between retaining free-to-air sports events for the public, and allowing rights holders to negotiate agreements in the best interests of their sport. The Government therefore has no intention of undertaking a review of the list, or of moving the Six Nations from the category B list to the category A list.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T08:56:58.247Z",,"http://data.parliament.uk/resources/1171935/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171935/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Listed Events","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if she will add the Six Nations rugby union championship to the category A list of events not permitted to be broadcast solely on paid television services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5343"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1171960","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with Premier League football clubs but of the 20 football clubs who currently compete in that league, 10 have front of shirt sponsors who are gambling operators. None of the operators who are currently involved in shirt sponsorship arrangements with Premier League football clubs – either under their own brands or through ‘white label’ partnerships – have been fined by the Gambling Commission for breach of their Licence Conditions and Codes of Practice.</p><p><strong> </strong></p><p>The Gambling Commission publishes details of regulatory action it has taken on its website, including a list of sanctions imposed upon operators which can be seen here <a href="https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf</a></p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-28T10:30:02.15Z",,"http://data.parliament.uk/resources/1171960/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171960/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many fines the Gambling Commission has issued to gambling businesses that sponsor Premier League football clubs; and what the sum total was of those fines in each year for which figures are available.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5579"
"http://data.parliament.uk/resources/1171962","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5581","2020-01-28T14:23:11.327Z",,"http://data.parliament.uk/resources/1171962/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171962/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Betting","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of banning betting groups from sponsoring football clubs.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5580"
"http://data.parliament.uk/resources/1171964","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5580","2020-01-28T14:23:11.373Z",,"http://data.parliament.uk/resources/1171964/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171964/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to review the relationship between gambling companies and English football.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5581"
"http://data.parliament.uk/resources/1172049","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>We are working with the football authorities and supporters’ groups to deliver the government’s commitment to move towards introducing areas of standing in football stadia currently subject to the all-seater policy. I will be setting out the government’s next steps once I have considered the findings of the independent research commissioned by the Sports Grounds Safety Authority into the management of standing at football, the associated safety risks, and how these can be mitigated.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T10:16:50.127Z",,"http://data.parliament.uk/resources/1172049/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172049/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Sportsgrounds","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if her Department will undertake a trial of safe standing areas in football stadia in England for the next football season.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5492"
"http://data.parliament.uk/resources/1172050","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history. It is vital they are protected and fans should have their voices heard.</p><p>We have committed to a fan led review of football governance, which will include consideration of the Owners’ and Directors’ test. I recently met with the EFL to discuss the progress of their own review into club governance and we will take this into account as we decide the scope and structure of a government review.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T09:09:18.65Z",,"http://data.parliament.uk/resources/1172050/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172050/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to enable a fan-led review into football club ownership and management.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5493"
"http://data.parliament.uk/resources/1172051","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>The Secretary of State has met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help those affected by its decision</p><p>The Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those aged over 75 and in receipt of Pension Credit. <br> <br>We recognise the value of free TV licences for over-75s and believe that they should be funded by the BBC.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T09:11:13.183Z",,"http://data.parliament.uk/resources/1172051/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172051/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Television Licences: Older People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will hold discussions with representatives of the BBC on reinstating the TV licence concession for the over-75s.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5336"
