"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101492","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","2014-11-03T11:21:01.633Z","2014-11-03T17:23:08.2551012Z","http://data.parliament.uk/resources/101492/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101492/answer",,,"http://data.parliament.uk/resources/101492/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101492/answer/previousversion/25520","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys have required the relocking of prisons since May 2010; and at what cost.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212348"
"http://data.parliament.uk/resources/101493","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","2014-11-03T11:21:01.78Z","2014-11-03T17:29:21.2681994Z","http://data.parliament.uk/resources/101493/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101493/answer",,,"http://data.parliament.uk/resources/101493/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101493/answer/previousversion/25521","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys there have been in prisons in each year since May 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212349"
"http://data.parliament.uk/resources/100630","Department for Transport","true","2014-10-30","<p>The case for improving inter-regional rail links in the North West of England has been assessed in a number of studies including the Northern Hub and Network Rail’s Lancashire and Cumbria and North-West Route Utilisation strategies. The case will be further addressed in respect of Network Rail’s Control Period 6 (2019-20<ins class="ministerial">2</ins><del class="ministerial">1</del>4) and beyond through the Northern Route Study as part of Network Rail’s Long Term Planning Process to inform decisions on the Government’s Rail Investment Strategy for Control Period 6.</p>",,"Baroness Kramer","2014-10-30T12:12:57.52Z","2014-11-05T12:17:05.0180707Z","http://data.parliament.uk/resources/100630/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer",,,"http://data.parliament.uk/resources/100630/answer",,"Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for improving inter-regional rail links in the North West of England, particularly between East Lancashire and Greater Manchester.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2361"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer",,,"http://data.parliament.uk/resources/100157/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/100186","Department of Health","true","2014-10-28","<p>Missed or inadequate hydrocortisone administration is not currently included in the list of ‘never events’.</p><p> </p><p> </p><p> </p><p>We can confirm that the current list of Never Events is under review and there is a consultation underway which opened online on the 6 October 2014 and closes on 31 October 2014.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","http://data.parliament.uk/resources/100186/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100186/answer",,,"http://data.parliament.uk/resources/100186/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770",,"17","Health","Health","2014-10-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211233"
"http://data.parliament.uk/resources/99812","Department for Energy and Climate Change","true","2014-10-24","<p>The projected expenditure from schemes under the Levy Control Framework for the financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published as an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement. Publication of the Annual Energy Statement is expected in Autumn 2014.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:32:43.13Z","2014-10-28T16:33:04.9521125Z","http://data.parliament.uk/resources/99812/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99812/answer",,,"http://data.parliament.uk/resources/99812/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99812/answer/previousversion/24105","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the schemes in the Levy Control Framework on average annual household energy bills in each of the years from 2015 to 2021.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211114"
"http://data.parliament.uk/resources/93083","Home Office","true","2014-10-27","<p>The Government is committed to fighting human trafficking. Over £5.5 million has been recovered from those convicted of human trafficking offences in the last five years. Full available details are shown in the following table. <br /><br />A human trafficker may, as an alternative, be charged and prosecuted for a different offence, such as prostitution or money laundering, which could incur a confiscation order. But this would not be recorded as a trafficking offence.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-27T16:18:51.003Z","2014-11-03T17:22:06.4970097Z","http://data.parliament.uk/resources/93083/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93083/answer","2014_10 HT PQ Thornberry table.docx","Table 1 - human trafficking","http://data.parliament.uk/resources/93083/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93083/answer/previousversion/24409","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many confiscation orders were imposed by the CPS on individuals convicted of offences related to human trafficking in each of the last five years; what the size of these orders was; and how much has been recovered under such orders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210496"
"http://data.parliament.uk/resources/93104","HM Treasury","true","2014-10-21","<p>Details of Ministers’ visits are published quarterly and can be found at <del class="ministerial"><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></del><ins class="ministerial"><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></ins></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-21T12:19:24.667Z","2014-10-23T11:16:44.0020995Z","http://data.parliament.uk/resources/93104/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93104/answer",,,"http://data.parliament.uk/resources/93104/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/93104/answer/previousversion/23231","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-10-14","Torbay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210485"
"http://data.parliament.uk/resources/92843","Department of Health","true","2014-10-20","<p>The Health and Social Care Information Centre General and Personal Medical Services workforce census shows the number of general practitioners (GPs) by age band and gender working in the NHS in England as at 30 September each year.</p><p> </p><p> </p><p> </p><p>The attached table shows the number of GPs (excluding registrars and retainers) but including GP providers (partners) and GP others (salaried) by age band and gender as at 30 September 2013 working in the NHS in England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:41:38.003Z","2014-10-20T16:54:36.8350775Z","http://data.parliament.uk/resources/92843/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92843/answer","PQ210052 GPs by age band.xlsx","GPs by Age Band Sept 2013","http://data.parliament.uk/resources/92843/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/92843/answer/previousversion/23112","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs working in the NHS aged (a) 25 to 35, (b) 35 to 45, (c) 45 to 55 and (d) 55 to 65 years old are (i) male and (ii) female.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210052"
"http://data.parliament.uk/resources/92595","Department of Health","true","2014-10-17","<p>Effective sharing of patient information between organisations as part of a person’s direct care has enormous potential to improve patient care, services and treatments and can only be done effectively if patients are given a say over how their personal information is used.</p><p> </p><p> </p><p> </p><p>The sharing of patient information, whilst protecting confidentiality, ensures the highest standards of care and clinical safety are consistently met throughout the National Health Service and where standards drop, allowing prompt action to be taken. It also helps to understand what happens to people, especially those with long term conditions, who are cared for away from hospital, and to ensure their needs are met and provides vital information needed to assist and support research into new medicines, and the better treatment of disease.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T08:53:07.013Z","2014-10-17T09:05:53.0362001Z","http://data.parliament.uk/resources/92595/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92595/answer",,,"http://data.parliament.uk/resources/92595/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/92595/answer/previousversion/22453","Biography information for George Freeman","17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential benefits to the NHS of increasing the extent to which patient-level data is shared between organisations; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209873"
