"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715982","Department for Levelling Up, Housing and Communities","false","2024-05-20","<p>Our £11.5 billion Affordable Homes Programme for 2021-26 will provide tens of thousands of homes across the country. These include homes for rent, for low cost home ownership, and specialist and supported housing.</p><p>The Government recognises that in recent years the housing sector has experienced an increase in the cost of borrowing and materials due to wider economic pressures. The Government continuously works with its delivery agencies to ensure that the Programme is delivering effectively in light of these economic challenges.</p>",,"Baroness Scott of Bybrook",,"2024-05-20T14:55:13.887Z","http://data.parliament.uk/resources/1715982/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1715982/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-07","Affordable Housing: Construction","2","House of Lords","To ask His Majesty's Government what measures they are implementing to support housing associations to build affordable homes, following reports that high private sector debt costs are affecting development plans.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4429"
"http://data.parliament.uk/resources/1698953","Department for Levelling Up, Housing and Communities","false","2024-04-19","<p>Our £11.5 billion Affordable Homes Programme will deliver thousands of affordable homes, both for rent and to buy, right across the country.</p><p>The Levelling Up White Paper committed to increasing the supply of social rented homes, and a large number of the new homes delivered through our Affordable Homes Programme will be for social rent.</p><p>The government is on track to deliver its target of building around 250,000 affordable homes through the Affordable Homes Programme.</p><p>Local planning authorities can secure addition contributions towards affordable housing through section 106 planning obligations.</p><p>The Levelling Up and Regeneration Act contains powers for the Government to create a new mandatory, non-negotiable Infrastructure Levy which will aim to generate more funding for affordable housing and infra-structure to support sustainable development.</p>","Redcar","Jacob Young",,"2024-04-19T12:20:22.3Z","http://data.parliament.uk/resources/1698953/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1698953/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the implications for his policies of the number of (a) social and (b) affordable housing properties built by developers; and what steps his Department is taking to encourage more affordable housing to be built.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","20528"
"http://data.parliament.uk/resources/1696746","Department for Levelling Up, Housing and Communities","false","2024-04-08","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-05/17100" target="_blank">17100</a> on 13 March 2024. Further data will be published in due course.</p>","Redcar","Jacob Young",,"2024-04-08T13:33:29.087Z","http://data.parliament.uk/resources/1696746/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1696746/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 13 March 2024 to Question 17100 on Affordable Housing, how many thousands of affordable homes he expects the Affordable Homes Programme to deliver; and what large number of such homes will be for social rent..","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19036"
"http://data.parliament.uk/resources/1649015","Department for Levelling Up, Housing and Communities","false","2023-07-05","<p>The Government collects and publishes data on affordable housing by financial year, tenure and whether they are new build or acquisition. These data are published in Live Table 1009 which is available (attached) here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-affordable-housing-supply&amp;data=05%7C01%7CMatt.Harris1%40levellingup.gov.uk%7Cf58b67d19fc242f8e07708db794e385a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638237149071354541%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=9WFfoiqnGLSyoAWxrgwaSVSjUutd22eOLjXeoWQyEV0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p>",,"Baroness Scott of Bybrook",,"2023-07-05T11:33:14.943Z","http://data.parliament.uk/resources/1649015/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1649015/answer","Live tables on affordable housing supply.pdf","Live Table on affordable housing","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-29","Affordable Housing: Construction","2","House of Lords","To ask His Majesty's Government how many homes for (1) social rent, and (2) affordable rent, were built in England in 2013 and each year since up to the last year records are available.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL8926"
"http://data.parliament.uk/resources/1648636","Department for Levelling Up, Housing and Communities","false","2023-07-06","<p>I refer the Hon Member to my answer to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-06-20%2F190394&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cdbb3932768b04b16eecc08db7e2ce2c4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638242503462800659%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=CiJ2CBGnpM7Rtmep0htbaTeTu%2FdNqNEntjeEeCK4aBY%3D&amp;reserved=0" target="_blank">190394</a> on 28 June 2023.</p>","Redditch","Rachel Maclean",,"2023-07-06T14:58:50.437Z","http://data.parliament.uk/resources/1648636/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1648636/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-28","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what further steps he plans to take to increase the rate of social housing building, in the context of levels of demand for that housing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191616"
"http://data.parliament.uk/resources/1642306","Department for Levelling Up, Housing and Communities","false","2023-06-12","<p>Data on First Homes starts is published in the Government's 'live tables on affordable housing supply'. The data on starts (for 2021-2022) is incomplete, however, as Homes England does not record starts of First Homes separately and local authorities only provide data on starts on site on a voluntary basis.</p><p>The early delivery programme is set to conclude this September at a cost of up to £150 million. The main route of First Homes delivery will, however, be through developer contributions, meaning the discounts on First Homes will be funded at no direct cost to central government or local authorities.</p>","Redditch","Rachel Maclean","188120 ; 188121","2023-06-12T17:04:17.82Z","http://data.parliament.uk/resources/1642306/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1642306/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-06","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many First Homes have been completed.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","188119"
"http://data.parliament.uk/resources/1642308","Department for Levelling Up, Housing and Communities","false","2023-06-12","<p>Data on First Homes starts is published in the Government's 'live tables on affordable housing supply'. The data on starts (for 2021-2022) is incomplete, however, as Homes England does not record starts of First Homes separately and local authorities only provide data on starts on site on a voluntary basis.</p><p>The early delivery programme is set to conclude this September at a cost of up to £150 million. The main route of First Homes delivery will, however, be through developer contributions, meaning the discounts on First Homes will be funded at no direct cost to central government or local authorities.</p>","Redditch","Rachel Maclean","188119 ; 188121","2023-06-12T17:04:17.867Z","http://data.parliament.uk/resources/1642308/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1642308/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-06","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many First Homes have been commenced.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","188120"
"http://data.parliament.uk/resources/1642310","Department for Levelling Up, Housing and Communities","false","2023-06-12","<p>Data on First Homes starts is published in the Government's 'live tables on affordable housing supply'. The data on starts (for 2021-2022) is incomplete, however, as Homes England does not record starts of First Homes separately and local authorities only provide data on starts on site on a voluntary basis.</p><p>The early delivery programme is set to conclude this September at a cost of up to £150 million. The main route of First Homes delivery will, however, be through developer contributions, meaning the discounts on First Homes will be funded at no direct cost to central government or local authorities.</p>","Redditch","Rachel Maclean","188119 ; 188120","2023-06-12T17:04:17.913Z","http://data.parliament.uk/resources/1642310/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1642310/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-06","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what the total cost is of the First Homes programme.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","188121"
"http://data.parliament.uk/resources/1625775","Department for Levelling Up, Housing and Communities","false","2023-05-11","<p>The Government is committed to increasing the supply of new homes, including affordable housing, so we can meet our target of 300,000 new homes a year.</p><p>As has been the case under successive administrations, it is for local authorities to set out their plans to address housing need in their areas, including how much of that should be for affordable housing. Our £11.5 billion Affordable Homes Programme will deliver tens of thousands of affordable homes.</p><p>Data on new affordable housing, including social rent and affordable rent, is collected and published by financial year, and collected by local authority rather than parliamentary constituency. Figures and detail are available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-affordable-housing-supply&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C70e2e7ed63c447632b3c08db52113df3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638194006220839023%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=9oMg9FVpz65cNHt68tbxoPVhDhiL0Zn2A2upFe4bBiI%3D&amp;reserved=0" target="_blank">here</a>.</p>","Redditch","Rachel Maclean",,"2023-05-11T16:41:30.997Z","http://data.parliament.uk/resources/1625775/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1625775/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-03","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many homes have been built that are (a) affordable (b) for social rent since 1 January 2022.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","183845"
"http://data.parliament.uk/resources/1623420","Department for Levelling Up, Housing and Communities","false","2023-04-27","<p>The Affordable Homes Programme (AHP) is committed to promoting Modern Methods of Construction (MMC), and provides incentives for the market to expand its use without compromising the number of homes we deliver.</p><p>In August 2021 we announced allocations for Strategic Partnerships worth £8.6 billion to deliver 119,000 affordable homes. Through these allocations we have achieved our target of 25% of delivery through MMC.</p><p>The Government is working with its delivery agencies to confirm the 2021 - 26 Programme's capacity to deliver as part of a review of programme commitments in light of economic challenges faced by providers. This is due to complete in Spring 2023.</p><p>There are no current plans to revise this target as part of the AHP 21-26.</p><p> </p>","Redditch","Rachel Maclean","182277","2023-04-27T13:59:14.573Z","http://data.parliament.uk/resources/1623420/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1623420/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-24","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what proportion of the affordable housing programme is allocated to modern methods of construction.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","182276"
