"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/798002","Home Office","false","2017-12-08","<p>Our work to tackle knife crime is centred on four key strands: working with the police on operations and enforcement; work on the legislative framework; to work with retailers on responsible sales of knives; and early intervention and prevention.</p><p> </p><p>We are encouraging police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. It includes targeted stop and searches, weapon sweeps, test purchases of knives from retailers, the use of surrender bins, and educational activities. A record thirty-two police forces took part in the week of action in July.</p><p> </p><p>We have agreed a set of commitments with major retailers to prevent the underage sales of knives in their stores and online. The agreement also covers staff training and displays and packaging.</p><p> </p><p>We are keeping the legislative framework under review and we have taken action to ban zombie knives in August 2016. In addition on 14 October we launched a consultation on new legislation on offensive weapons. The proposals include placing restrictions on the online sale of knives, creating a new offence of possession of an offensive or dangerous weapon in a private place, and updating existing legislation. We have launched a community fund to support local communities to tackle knife crime.</p><p> </p><p>We are also supporting youth violence intervention and prevention work in hospital emergency departments including supporting the voluntary sector organisation, Redthread, undertake work in London hospitals and pilots its approach shortly in Nottingham and Birmingham.</p>","Louth and Horncastle","Victoria Atkins",,"2017-12-08T12:25:21.243Z","http://data.parliament.uk/resources/798002/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/798002/answer",,,"1","Home Office","Home Office","2017-12-01","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce knife crime","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","116909"
"http://data.parliament.uk/resources/798561","Department for Digital, Culture, Media and Sport","false","2018-01-15","<p>Government recognises that the legislation governing photographic consent raises complex issues. The Department for Digital, Culture, Media and Sport are discussing this area of legislation with the Ministry of Justice and will write to the Rt Hon member following the outcome of these discussions. A copy of the letter will be placed in the House library.</p><p> </p>","Stourbridge","Margot James","115649 ; 115651","2018-01-15T13:58:40.477Z","http://data.parliament.uk/resources/798561/answer","Biography information for Margot James","http://data.parliament.uk/resources/798561/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-01","Photographs: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will assess the effectiveness of legislation governing photographic consent.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","116955"
"http://data.parliament.uk/resources/798562","Department for Exiting the European Union","false","2017-12-12","<p>As part of EU exit negotiations, we will discuss how best to continue cooperation in the areas of health and safety and personal protective equipment, in order to satisfy the best interests of both the UK and the EU. It would not be appropriate to prejudge the outcome of these negotiations.</p><p><strong> </strong></p><p>It should however be noted that, regardless of our future economic relationship with the EU, the UK is committed to ensuring strong health and safety standards. The UK is recognised as a world-leader in delivering strong health and safety protections for workers, and according to health and safety at work statistics, the UK is one of the safest places to work in the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-12T17:14:10.137Z","http://data.parliament.uk/resources/798562/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/798562/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-01","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effect on the extent of the divergence of regulations and standards which underpin health, safety and personal protective products in the event that the UK leaves the EU without a mutual recognition agreement.","false","Biography information for Liz Twist","Blaydon","Liz Twist","116956"
"http://data.parliament.uk/resources/798563","Department for Exiting the European Union","false","2017-12-12","<p>As part of our work preparing to make a success of our departure from the European Union we are undertaking a broad range of sectoral analysis covering the entirety of the UK economy. This means looking at 58 sectors as well as cross-cutting regulatory, economic and social issues to help inform our negotiation positions.</p><p><strong> </strong></p><p>The Government’s sector report on Life Sciences, which also covers pharmaceuticals and medical devices, sets out a description of the sectors, the current EU regulatory regime, existing frameworks for how trade is facilitated between countries in these sectors and sector views. These reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p><p>The Government is committed to securing the best possible deal for the United Kingdom - a deal that works for the entirety of the UK economy. We have been engaging with businesses and industry bodies from all sectors of the economy in order to inform our negotiations with the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-12T17:16:32.437Z","http://data.parliament.uk/resources/798563/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/798563/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-01","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on the UK health and safety product sector of the UK leaving the EU.","false","Biography information for Liz Twist","Blaydon","Liz Twist","116957"
"http://data.parliament.uk/resources/798564","Department for Transport","false","2017-12-11","<p>The Government has provided capital funding to support an early network of hydrogen refuelling stations. £5m has been allocated to build or upgrade 12 stations to enable the launch of fuel cell electric vehicles by vehicle manufacturers. This has helped secure the UK as one of five global launch markets for fuel cell electric vehicles. In addition, earlier this year £23m of extra funding was announced to increase the uptake of fuel cell electric vehicles alongside the expansion of hydrogen refuelling infrastructure. The funding competition for the first phase of this programme is now closed and all proposals are currently undergoing assessment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-11T13:50:47.01Z","http://data.parliament.uk/resources/798564/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/798564/answer",,,"27","Transport","Transport","2017-12-01","Hydrogen Fuelling Stations","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the availability of hydrogen vehicle refuelling stations.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","116958"
"http://data.parliament.uk/resources/798565","Department for Transport","false","2017-12-11","<p>We want the UK to continue to have one of the best electric vehicle charging networks in the world. To help achieve that aim we have put in place a range of grant schemes to support the installation of charging infrastructure - on-street, off-street and at workplaces. Highways England also has a commitment of £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network. In addition, at Autumn Budget 2017 the Chancellor announced £400 million for a new Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors). This funding is supported by a range of policy measures including the Automated and Electric Vehicle Bill, currently in Parliament, which will help ensure that there are sufficient electric vehicle chargepoints throughout the UK, and that they are convenient and easy to access for all drivers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-11T13:52:52.507Z","http://data.parliament.uk/resources/798565/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/798565/answer",,,"27","Transport","Transport","2017-12-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the availability of electric vehicle recharging stations.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","116959"
"http://data.parliament.uk/resources/798566","Home Office","false","2017-12-07","<p>Visa applicants are able to access an extensive network of biometric enrolment locations across the UK and globally. The number and location of these application points is regularly reviewed with our commercial partners to ensure that our service is responsive to changes in demand.</p><p> </p><p>The applicant’s facial biometric is captured for UK passport purposes from the image supplied with the application, and there are no restrictions on the site where the image can be taken providing that the resulting photograph is compliant. There are no other biometrics captured as part of a UK passport application.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-07T13:15:56.423Z","http://data.parliament.uk/resources/798566/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/798566/answer",,,"1","Home Office","Home Office","2017-12-01","Passports and Visas: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the number of sites where applicants can submit biometric data for the purposes of (a) visa and (b) passport applications.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","116960"
"http://data.parliament.uk/resources/798567","Department for Transport","false","2017-12-11","<p>We are clear that meeting the 2040 commitment should be industry-led, with Government monitoring developments closely. Against a rapidly evolving international context, we will seek to maintain ambitious targets and our leadership position, intervening firmly if not enough progress is being made. By 2040 almost all new cars and vans will need to deliver a significant proportion of journeys with zero tailpipe emissions. This ambition is technology-neutral, and we welcome any innovative thinking that helps us achieve this ambition. An updated strategy detailing Government’s role in the decarbonisation of road transport will be published before the end of March 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-11T14:47:18.153Z","http://data.parliament.uk/resources/798567/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/798567/answer",,,"27","Transport","Transport","2017-12-01","Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what implications the Government's plans for a ban on the sale of new petrol-only and diesel-only vehicles from 2040 has for petrol-electric hybrid vehicles.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","116961"
"http://data.parliament.uk/resources/798568","Ministry of Defence","false","2017-12-06","<p>I refer the hon. Member to the answer I gave on 31 October 2017 to Question 109204 to the right hon. Member for New Forest East (Dr Julian Lewis).</p>","West Worcestershire","Harriett Baldwin",,"2017-12-06T15:38:58.65Z","http://data.parliament.uk/resources/798568/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/798568/answer","Hansard Extract  31 October 2017, HOC 109204.docx","109204 - WQnA extract on Armoured Fighting Vehicle","11","Defence","Defence","2017-12-01","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to put the prime contract for the Mechanised Infantry Vehicles out to tender.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","116962"
"http://data.parliament.uk/resources/798569","HM Treasury","false","2017-12-11","<p>The European Union’s updated Markets in Financial Instruments Directive (MiFID II), which will apply from 3 January 2018, introduces strengthened transaction reporting requirements on financial services firms. Under this new transaction reporting regime, financial services firms with transaction reporting obligations must identify their clients which are legal persons by using a Legal Entity Identifier. The use of a unique identifier improves the effectiveness of surveillance for possible instances of market abuse. National authorities cannot exempt small businesses from these EU requirements.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-11T12:01:03.297Z","http://data.parliament.uk/resources/798569/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/798569/answer",,,"14","Treasury","CaTreasury","2017-12-01","Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, Energy and Industrial Strategy, if he will exempt small businesses from paying the Legal Entity Identifier.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","116963"
