"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767929","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The Government’s response to Women and Equalities Select Committee Inquiry into pregnancy and maternity discrimination earlier this year said that we “will consider further and bring forward proposals to ensure that the protections in place for those who are pregnant or returning from maternity leave are sufficient”. We are reviewing whether we need stronger protection against redundancy for pregnant women and women returning from maternity leave and will consult on options in due course.</p><p>The Government has no plans to address the use of confidentiality agreements. Employees and employers need the freedom to reach a mutually acceptable negotiated settlement, so the Government does not want to impose further constraints on the provisions of settlement agreements.</p>",,"Lord Prior of Brampton","2017-10-17T15:30:25.307Z","http://data.parliament.uk/resources/767929/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/767929/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Pregnancy: Discrimination","2","House of Lords","To ask Her Majesty's Government what if any proposals they have to provide new and expectant mothers with further protections from redundancy; and whether they have any plans to address the use of confidentiality agreements in out of court settlements which prevent women from speaking publicly about their treatment.","false","Biography information for The Marquess of Lothian",,"Marquess of Lothian","HL1848"
"http://data.parliament.uk/resources/767938","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The Payment Practices Reporting online service has been launched on the GOV.UK website, and is now available to all businesses in scope of the requirements without the need for an invitation. The Department is now working to raise awareness of the existence of the service, including by contacting business representative bodies. Before the service was launched, 350 invitations were issued. The Department does not hold information on how many of these invitations were issued to businesses in scope of the requirement.</p>",,"Lord Prior of Brampton","2017-10-17T15:29:44.233Z","http://data.parliament.uk/resources/767938/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/767938/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Business: Billing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 29 June (HL53), stating that the Payment Practices Reporting online service will be available for users to begin reporting their payment practices from October, whether that online service has yet been launched and advertised; and out of the estimated 15,200 businesses in scope to comply with the payment practices and performance reporting requirements, how many have so far been issued an invitation to use the service.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1857"
"http://data.parliament.uk/resources/768151","Home Office","false","2017-10-17","<p>Statistics relating to the processing of entry clearance visas (out of country) and in-country casework, against service standards are published as part of the Home Office’s Migration Transparency data.</p><p>The latest editions of which are available at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017</a> and <a href="https://www.gov.uk/government/publications/in-country-migration-data-august-2017" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-august-2017</a></p>","Great Yarmouth","Brandon Lewis","2017-10-17T15:32:33.663Z","http://data.parliament.uk/resources/768151/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/768151/answer",,,"1","Home Office","Home Office","2017-10-10","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of priority applications for Tier 2 visas were not processed before the 60 day limit in each of the last three years.","false","Biography information for Anna Soubry","Broxtowe","Anna Soubry","107045"
"http://data.parliament.uk/resources/767326","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The total amount of food waste generated by BEIS offices for each of the last five years is shown in the attached table. Entries shaded in grey are estimates.</p>",,"Lord Prior of Brampton","2017-10-17T15:30:58.803Z","http://data.parliament.uk/resources/767326/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/767326/answer","HL1744-table.docx","BEIS food waste statistics","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-09","Department for Business, Energy and Industrial Strategy: Food","2","House of Lords","To ask Her Majesty's Government what was the total amount of food waste generated by BEIS offices for each of the last five years.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL1744"
"http://data.parliament.uk/resources/767451","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Staff within the DCMS EU Team lead on providing advice to Ministers on EU Exit and related issues. Members of staff across the Department also provide advice and analyses on EU Exit issues as required. Given the interactions between EU exit work and the Department's other priorities, it would not be possible to give an accurate figure.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","2017-10-17T15:28:50.967Z","http://data.parliament.uk/resources/767451/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767451/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the proportion of the Civil Service workforce in her Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106570"
"http://data.parliament.uk/resources/767453","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>We do not hold information on superfast broadband take-up percentage by constituency.</p>","West Suffolk","Matt Hancock","2017-10-17T15:32:34.043Z","http://data.parliament.uk/resources/767453/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767453/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in each parliamentary constituency in the UK have taken up a superfast broadband connection.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106515"
"http://data.parliament.uk/resources/767509","Foreign and Commonwealth Office","false","2017-10-17","<p>There is an urgent need to address the troubling situation in Gaza. I visited Gaza on 21 August and saw the extent of this firsthand. Ultimately, Hamas' decision to embrace violence and reject the Quartet Principles lies at the heart of the Gazan tragedy. We need a durable agreement that addresses the underlying causes of the conflict and transforms the situation in Gaza.</p><p>We welcome the steps that Israel has taken to ease some restrictions. However, we want to see Israel go much further and we are continuing to call on Israel to do so. We continue to stress to the Israeli authorities the damage that their restrictions are doing to the living standards of ordinary Palestinians in Gaza and that supporting legal trade for Gazans is firmly in Israel's long-term interests.</p>","North East Bedfordshire","Alistair Burt","2017-10-17T15:31:02.313Z","http://data.parliament.uk/resources/767509/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/767509/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to end the blockade of the Gaza strip by Israel.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","106731"
"http://data.parliament.uk/resources/767510","Foreign and Commonwealth Office","false","2017-10-17","<p>The Prime Minister, the Foreign Secretary and I raised a number of bilateral issues, including all our dual-national consular cases, with our Iranian counterparts in the margins of the United Nations General Assembly in September. Iran’s position on dual nationality makes progress on our consular cases difficult; nonetheless we continue to raise these cases with the Iranian authorities at the highest levels and at every available opportunity. We assess that the approach we currently take is the one that is the most likely to be in the best interests of each of our dual-national prisoners in Iran.</p>","North East Bedfordshire","Alistair Burt","2017-10-17T15:29:01.997Z","http://data.parliament.uk/resources/767510/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/767510/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Iran: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his Iranian counterparts at the recent UN General Assembly in New York (a) in general and (b) on detained British-Iranian dual nationals.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","106695"
"http://data.parliament.uk/resources/767672","Department for Transport","false","2017-10-17","<p>The upgrade to the Midland Main Line, which includes electrification to Kettering and Corby, will enable increased passenger capacity and reduced journey times, as well as introducing a brand new fleet of bi-mode intercity trains from 2022. This will deliver improved journeys sooner and is part of delivering the biggest upgrade of the Midland Main Line since it opened in 1870. We will only electrify lines where it delivers a genuine benefit to passengers.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-17T15:32:41.023Z","http://data.parliament.uk/resources/767672/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/767672/answer",,,"27","Transport","Transport","2017-10-09","Midland Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the decision to cancel the electrification of the entire Midland Main Line.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106744"
"http://data.parliament.uk/resources/767680","Department for Transport","false","2017-10-17","<p>There are no published statistics on the annual number of passengers travelling on East Midlands train services from Bedford over the past 10 years.</p><p> </p><p>Passenger rail usage statistics for train operators are available on the Office of Rail and Road data portal at the following link: <a href="http://dataportal.orr.gov.uk/browsereports/12" target="_blank">http://dataportal.orr.gov.uk/browsereports/12</a>.</p><p> </p><p>Estimates of Station Usage gives annual totals for all passengers entering and exiting each station on Great Britain’s rail network, and is available on the Office of Rail and Road data portal at the following link:</p><p><a href="http://orr.gov.uk/statistics/published-stats/station-usage-estimates" target="_blank">http://orr.gov.uk/statistics/published-stats/station-usage-estimates</a></p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-17T15:27:04.863Z","http://data.parliament.uk/resources/767680/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/767680/answer",,,"27","Transport","Transport","2017-10-09","East Midlands Trains: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made on the number of passengers using East Midlands train service (a) peak-time north-bound, (b) off-peak north-bound, (c) peak-time south-bound and (d) off-peak south-bound from Bedford in each of the last 10 years.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106746"
