"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167127","Northern Ireland Office","false","2014-12-04","<p>Almost all prison matters are the responsibility of the Department of Justice. I meet regularly with the Minister of Justice David Ford to discuss various issues relating to policing and security in Northern Ireland, including the security of people working in prisons and in policing.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-04T11:40:41.577Z","http://data.parliament.uk/resources/167127/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/167127/answer",,,"21","Northern Ireland","Northern Ireland","2014-12-01","Maghaberry Prison","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Minister of Justice in Northern Ireland about the threat assessments carried out after recent threats made against non-prison service staff working in HMP Maghaberry.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216694"
"http://data.parliament.uk/resources/166597","Northern Ireland Office","false","2014-12-02","<p>The security of UK citizens remains this Government’s highest priority. While the threat level in Northern Ireland remains at Severe, excellent co-operation between PSNI and its partners has disrupted the activity of violent dissident republicans. There have been a number of significant arrests, charges and convictions which are helping to suppress the threat.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-02T11:55:15.623Z","http://data.parliament.uk/resources/166597/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/166597/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-27","Terrorism","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the terrorist threat from dissident republicans.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","216288"
"http://data.parliament.uk/resources/166410","Northern Ireland Office","false","2014-12-01","<p>I have regular discussions with Treasury ministers on these and other matters.</p><p>The failure to pay hydrocarbons oil duty in respect of diesel in Northern Ireland remains an issue, but one that is being addressed by HMRC as the overall percentage tax gap in respect of hydrocarbons oil duties across the UK has been reduced by almost a half between 2005/6 and 20012/13.</p><p>HMRC have had a number of notable successes in Northern Ireland including the uncovering of the largest ever toxic waste dump linked to diesel laundering in the UK on 4 November at Forkhill, when 2,000 litres of illicit fuel were seized.</p><p>HMRC’s joint top priorities in Northern Ireland remain the tackling of fuel and tobacco smuggling, and they work closely with UKBA, the PSNI and An Garda Síochána and other agencies on both sides of the border on these issue.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-01T15:30:35.003Z","http://data.parliament.uk/resources/166410/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/166410/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-26","Smuggling","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with HM Treasury about the effect on tax revenues in Northern Ireland resulting from cross-border smuggling.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216226"
"http://data.parliament.uk/resources/166411","Northern Ireland Office","false","2014-12-02","<p>I last met representatives of the Parades Commission on 29 July 2014. This meeting formed part of my wider consultation on my proposal for a Panel on Parading in North Belfast.</p><p>I have had no discussions with the Commission regarding the ongoing protest parades in this area. These are operational matters for the Commission, acting independently of Government.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-02T11:53:31.207Z","http://data.parliament.uk/resources/166411/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/166411/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-26","Parades: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she last met the Parades Commission to discuss the situation at Twaddell Avenue, Belfast.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","216140"
"http://data.parliament.uk/resources/166051","Northern Ireland Office","false","2014-12-01","<p>I am not certain which schemes the Hon Member is referring to. If such schemes exist, these would generally be expected to be a matter for the devolved authorities since they would fall within the devolved area of policing and justice. I am not aware of any requests of the type referred to in the question having been made to the Northern Ireland Office.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-01T17:55:54.06Z","http://data.parliament.uk/resources/166051/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/166051/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-25","Disclosure of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether requests for assistance have been made to her Department in the last 12 months by people, now living under protection schemes as a result of their membership of illegal organisations in the past, who have offered information and assistance in the upholding of the law in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","215873"
"http://data.parliament.uk/resources/164422","Northern Ireland Office","false","2014-12-02","<p>My Department does not run services open to a broad range of the general public, only certain specialist security related schemes which would not be suited to on-line provision. However, general information is routinely provided by the Northern Ireland Office to the public via the Gov.uk website.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-02T10:40:06.88Z","http://data.parliament.uk/resources/164422/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/164422/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to ensure its services are available online; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215668"
"http://data.parliament.uk/resources/156745","Northern Ireland Office","false","2014-11-26","<p>My Department has not received any statutory applications to request flexible working. We do however have a number of staff who have flexible working arrangements, the details of which are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Type of flexible arrangement</strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td></tr><tr><td><p><strong>Compressed Hours</strong></p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Reduced Hours</strong></p></td><td><p>1</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-26T10:31:19.67Z","http://data.parliament.uk/resources/156745/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/156745/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-19","Flexible Working","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many and what proportion of (a) women and (b) men have made a statutory application to request flexible working in her Department; and how many of those applications have been granted to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","215191"
"http://data.parliament.uk/resources/156417","Northern Ireland Office","false","2014-11-24","<p>Decisions on tackling fuel poverty are devolved matters and this is why Northern Ireland has its own fuel poverty strategy separate to Great Britain. It therefore follows that any associated funding issues that would arise in introducing the Warm Home Discount Scheme to Northern Ireland would be for the Northern Ireland Executive to fund from its Block Grant.</p><p>I am aware that from time to time the Social Development Committee has considered the question of introducing a Warm Homes Discount Scheme in Northern Ireland but as these are matters that are the responsibility of the Minister for Enterprise, Trade and Investment, the hon Member might wish to take this matter up with the DETI Minister directly.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-24T11:11:26.877Z","http://data.parliament.uk/resources/156417/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/156417/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-18","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make additional funds available to allow the Northern Ireland Executive to extend the Warm Home Discount Scheme to Northern Ireland; what recent steps she has taken to encourage the setting up of the Warm Home Discount Scheme in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214951"
"http://data.parliament.uk/resources/156418","Northern Ireland Office","false","2014-11-21","<p>I meet with the Northern Ireland Minister of Justice regularly and we discuss a range of issues relating to Northern Ireland’s troubled past including historic cases.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-21T14:47:45.06Z","http://data.parliament.uk/resources/156418/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/156418/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-18","Human Rights","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Northern Ireland Minister of Justice on the recent ruling of the European Court of Human Rights on the investigation of historic cases linked to the Troubles; and if she will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","215073"
"http://data.parliament.uk/resources/156063","Northern Ireland Office","false","2014-11-20","<p>The team costs for each of the participating legal teams are detailed in the enclosed attachment.</p><p>A full breakdown of the legal costs from 2005 onwards is not readily available. The table below provides a less detailed breakdown.</p><p> </p><table><tbody><tr><td><p><strong>Costs £</strong></p></td><td><p><strong>2004/</strong></p><p><strong>2005</strong></p></td><td><p><strong>2005/</strong></p><p><strong>2006</strong></p></td><td><p><strong>2006/</strong></p><p><strong>2007</strong></p></td><td><p><strong>2007/</strong></p><p><strong>2008</strong></p></td><td><p><strong>2008/</strong></p><p><strong>2009</strong></p></td><td><p><strong>2009/</strong></p><p><strong>2010</strong></p></td><td><p><strong>2010/</strong></p><p><strong>2011</strong></p></td></tr><tr><td><p><strong>Inquiry Counsel fees</strong></p></td><td><p>1,579,400</p></td><td><p>840,342</p></td><td><p>855,342</p></td><td><p>750,531</p></td><td><p>685,926</p></td><td><p>844,016</p></td><td><p>121,435</p></td></tr><tr><td><p><strong>Eversheds</strong></p></td><td><p>339,593</p></td><td><p>70,914</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>5,204</p></td><td><p>-</p></td></tr><tr><td><p><strong>Lawyers for Interested </strong></p><p><strong>Parties - fees</strong></p></td><td><p>5,474,483</p></td><td><p>2,104,590</p></td><td><p>4,795,377</p></td><td><p>951,995</p></td><td><p>419,714</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Lawyers for </strong></p><p><strong>IPs - accommodation</strong></p></td><td><p>34,652</p></td><td><p>21,674</p></td><td><p>69,770</p></td><td><p>-</p></td><td><p>30,000</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Lawyers for </strong></p><p><strong>IPs - travel</strong></p></td><td><p>272,310</p></td><td><p>67,851</p></td><td><p>281,238</p></td><td><p>11,454</p></td><td><p>16,678</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Lawyers for </strong></p><p><strong>IPs - subsistence</strong></p></td><td><p>22,287</p></td><td><p>2,868</p></td><td><p>11,792</p></td><td><p>21</p></td><td><p>24,979</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>7,722,725</strong></p></td><td><p><strong>3,108,239</strong></p></td><td><p><strong>6,013,519</strong></p></td><td><p><strong>1,714,001</strong></p></td><td><p><strong>1,177,297</strong></p></td><td><p><strong>849,220</strong></p></td><td><p><strong>121,435</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-20T15:54:45.887Z","http://data.parliament.uk/resources/156063/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/156063/answer","Saville Inquiry Legal Costs.pdf","Saville Inquiry Legal Costs","21","Northern Ireland","Northern Ireland","2014-11-17","Bloody Sunday Tribunal of Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the final costs were for each of the participating legal teams and individuals involved in the Saville Inquiry; and what costs in that inquiry were incurred after 2005.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","214792"
