"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756863","Cabinet Office","false","2017-09-06","<p>All meetings of Ministers and Permanent Secretaries with external stakeholders are published as part of the Cabinet Office quarterly transparency releases.</p>","Ashford","Damian Green",,"2017-09-06T11:10:59.503Z","http://data.parliament.uk/resources/756863/answer","Biography information for Damian Green","http://data.parliament.uk/resources/756863/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Cabinet Office: Legatum Institute","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish details of all (a) meetings and (b) telephone calls that have taken place between the Cabinet Secretary and representatives of the Legatum Institue in the last 18 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8423"
"http://data.parliament.uk/resources/754481","Cabinet Office","false","2017-09-05","<p>The Cabinet Office has not publicly consulted on Civil Service pay levels in the last 12 months.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-05T13:42:33.903Z","http://data.parliament.uk/resources/754481/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/754481/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has received the results of any consultation on Civil Service pay levels in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","6449"
"http://data.parliament.uk/resources/754482","Cabinet Office","false","2017-09-05","<p>I refer my Hon Friend to the answer I gave to the Hon. Member for Edinburgh North and Leith on 18 July 2017 to UIN: 4273.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-05T13:44:56.68Z","http://data.parliament.uk/resources/754482/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/754482/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government purchasing currently comes from small and medium-sized enterprises.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6494"
"http://data.parliament.uk/resources/754483","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore",,"2017-09-05T13:16:13.037Z","http://data.parliament.uk/resources/754483/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754483/answer","PQ6673.pdf","UKSA Response to PQ6673","53","Cabinet Office","Cabinet Office","2017-07-20","Public Sector: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in Jarrow constituency worked in the public sector in each year for which data is available.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","6673"
"http://data.parliament.uk/resources/754484","Cabinet Office","false","2017-09-05","<p>Voting more than once at a General Election or at other national polls such as a referendum is a crime which carries a financial penalty.</p><p><strong> </strong></p><p>We take this matter very seriously. I have raised this issue as a priority with the Electoral Commission, and will consider carefully the findings of their report on electoral registration at the 2017 General Election, as well as their upcoming report on the administration of that poll.</p><p><strong> </strong></p><p>It is possible to determine whether an individual has voted twice at a General Election by checking the marked register of those who have voted. If anyone has evidence of someone voting twice, then they should report this to their local returning officer and to the police.</p><p> </p><p>I have also written to the National Police Chiefs' Council (NPCC) to reiterate the Government's support for the police to make every effort to investigate reports of criminal behaviour in relation to elections.</p><p> </p><p>The Government will continue to consider if further steps should be taken to ensure the integrity of the electoral system and where opportunities could exist to reiterate that voting more than once at the General Election or other national polls is illegal.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-09-05T13:26:57.293Z","http://data.parliament.uk/resources/754484/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754484/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure people can vote only once in an election.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","6701"
"http://data.parliament.uk/resources/754485","Cabinet Office","false","2017-09-05","<p>The Government stated in its manifesto its intention to repeal the Fixed-term Parliaments Act. Under the Act, the Prime Minister will make arrangements in 2020 for committee to carry out a review of the operation of the Act and, if appropriate, to make recommendations for its repeal or amendment. The Government believes that it is right for the committee to review the operation of the Act, before repealing it, to inform decisions about the nature of the repeal.</p>","Kingswood","Chris Skidmore",,"2017-09-05T13:31:16.097Z","http://data.parliament.uk/resources/754485/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754485/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Fixed-Term Parliaments Act 2011","1","House of Commons","To ask the Minister for the Cabinet Office, if he will seek to repeal the Fixed Terms Parliament Act 2011.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6705"
"http://data.parliament.uk/resources/754487","HM Treasury","false","2017-09-06","<p>The Treasury has not received any representations or reports on an increase in discrimination. UK Finance, the main industry trade body for this sector, have confirmed that mortgage lenders intend to pursue a business-as-usual approach throughout the withdrawal negotiation period, and will continue to treat customers fairly and act in the best interests of customers. Lenders are not currently adopting any changes to their lending criteria regarding citizenship status.</p><p>The Government’s objective is to provide reassurance and certainty to the 3 million EU citizens living in the UK. Negotiations with the EU have been constructive, and will consider the issue of economic rights at the next round of negotiations.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-06T10:05:03.12Z","http://data.parliament.uk/resources/754487/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/754487/answer",,,"14","Treasury","CaTreasury","2017-07-20","Mortgages: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has received (a) representations or (b) reports on an increase in discrimination towards non-UK EU nationals in terms of their access to mortgage financing on account of uncertainty as to the future status of EU citizens; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6828"
"http://data.parliament.uk/resources/754488","HM Treasury","false","2017-09-06","<p>The Treasury has not made an assessment of the potential occurrence of discrimination in access to mortgages for non-UK EU citizens. UK Finance, the main industry trade body for this sector, have confirmed that mortgage lenders intend to pursue a business-as-usual approach throughout the withdrawal negotiation period, and will continue to treat customers fairly and act in the best interests of customers. Lenders are not currently adopting any changes to their lending criteria regarding citizenship status.</p><p>The Government’s objective is to provide reassurance and certainty to the 3 million EU citizens living in the UK. Negotiations with the EU have been constructive, and will consider the issue of economic rights at the next round of negotiations.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-06T10:06:11.38Z","http://data.parliament.uk/resources/754488/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/754488/answer",,,"14","Treasury","CaTreasury","2017-07-20","Mortgages: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the potential occurrence of discrimination in access to mortgages for non-UK EU citizens; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6829"
"http://data.parliament.uk/resources/754496","HM Treasury","false","2017-09-06","<p>The government has not conducted a full distributional analysis of cutting corporation tax to 17%. This is because there is insufficient data about the income distribution of corporate shareholders and uncertainty about the incidence of corporation tax.</p><p> </p><p>However, it is widely accepted, including by the Institute for Fiscal Studies, that a significant proportion of the burden of corporation tax is borne by workers and consumers, not just shareholders.</p><p> </p><p>As with all tax measures, the Government has published a tax information and impact note (TIIN) for this measure which provides our assessment that there are no equalities impacts.</p>","Central Devon","Mel Stride","6563","2017-09-06T09:23:14.593Z","http://data.parliament.uk/resources/754496/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/754496/answer",,,"14","Treasury","CaTreasury","2017-07-20","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has carried out on the Government's plan to cut corporation tax to 17 per cent by 2020.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6564"
"http://data.parliament.uk/resources/754497","HM Treasury","false","2017-09-06","The estimated effect on Exchequer revenue resulting from the reduction of capital gains tax (a) basic rate to 10 per cent and (b) main rate to 20 per cent excluding residential property and carried interest was published at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508147/PU1912_Policy_Costings_FINAL3.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508147/PU1912_Policy_Costings_FINAL3.pdf</a>.","Central Devon","Mel Stride",,"2017-09-06T08:53:38.93Z","http://data.parliament.uk/resources/754497/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/754497/answer",,,"14","Treasury","CaTreasury","2017-07-20","Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue was lost to the Exchequer as a result of the reduction of capital gains tax (a) basic rate to 10 per cent and (b) main rate to 20 per cent excluding residential property and carried interest since that reduction was implemented.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6565"
