"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731585","Home Office","false","2017-06-27","<p>The Home Office collects and publishes data biannually on the total number of police officers employed by each police force in England and Wales. These data can be found in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Detailed data on the number of officers by rank is collected and published on an annual basis only. The statistics for each of the four geographic forces in Wales, representing the picture as at 31 March 2016, can be found in Table_H4 accompanying the main release here:</p><p><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2016" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2016</a></p><p>Data for previous years can be found in the Open Data tables, available here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods</a></p><p>The next release of ‘Police workforce’ statistics is due to be published on 20<sup>th</sup> July, and will represent the picture as at 31 March 2017.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-27T08:51:53.523Z","http://data.parliament.uk/resources/731585/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/731585/answer",,,"1","Home Office","Home Office","2017-06-21","Police: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, if she will list the number of police officers, by rank, employed in each of the four geographic forces in Wales in each of the last 24 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","51"
"http://data.parliament.uk/resources/731586","Ministry of Defence","false","2017-06-27","<p>The number of Army personnel, by rank, who were listed as regulars and reservists in each of the last 24 months are shown in the attached tables.</p><p>The figures are for the total Regular Army and Army Future Reserves 2020, trained and untrained personnel. They exclude Gurkhas and Non-FR20 Reserve populations.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-06-27T15:48:36.247Z","http://data.parliament.uk/resources/731586/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/731586/answer","PQ6007.docx","52 - Regulars and Reservists strength by rank","11","Defence","Defence","2017-06-21","Army","1","House of Commons","To ask the Secretary of State for Defence, if he will set out the number of Army personnel, by rank, who were listed as (a) regulars and (b) reservists in each of the last 24 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52"
"http://data.parliament.uk/resources/731587","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>The Government is currently assessing the recommendations of the Hendry Review and will publish a response in due course.</p><p> </p>","Watford","Richard Harrington",,"2017-06-27T15:53:23.557Z","http://data.parliament.uk/resources/731587/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/731587/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to make a further statement on tidal power and tidal lagoons.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","53"
"http://data.parliament.uk/resources/731588","Department for Transport","false","2017-06-27","<p>The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July. This process will consider the choices for investment in Wales, including those in the Cardiff area.</p><p> </p><p>Cardiff Parkway, the new station proposed at St Mellons, was the subject of a bid to the recent New Stations Fund round. Assessment of the bids is complete and my Department hopes to announce the successful projects shortly.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-27T12:13:55.25Z","http://data.parliament.uk/resources/731588/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/731588/answer",,,"27","Transport","Transport","2017-06-21","Railway Stations: Cardiff","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on reviewing the proposals for (a) additional capacity improvements at Cardiff Central Station and (b) a new station at St Mellons Parkway.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","54"
"http://data.parliament.uk/resources/731589","HM Treasury","false","2017-06-27","<p>The government has announced a number of guarantees for EU funding. These include: structural and investment fund projects signed before the UK leaves the EU, awards made by the European Commission following competitive bid processes, and maintaining the current level of agricultural funding under CAP pillar 1 until 2020.</p><p> </p><p>Beyond these priorities, decisions on the replacement of EU funding will be taken in light of wider UK strategic priorities and other domestic spending decisions.</p>","South West Norfolk","Elizabeth Truss",,"2017-06-27T09:39:42.113Z","http://data.parliament.uk/resources/731589/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/731589/answer",,,"14","Treasury","CaTreasury","2017-06-21","EU Grants and Loans: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether funding for Wales currently provided through all EU programmes will be matched by the Government after 2020.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55"
"http://data.parliament.uk/resources/710967","Ministry of Defence","false","2017-03-20","<p>There is no sanction regarding anyone claiming to have a particular military rank or post-nominals, unless in the commission of fraud. The wearing of uniforms by persons not entitled is an offence under the Uniforms Act of 1894. The wearing of any rank badge or unit insignia/tactical recognition flash by anyone not in uniform would be meaningless. Any act of impersonating military personnel in pursuit of financial or other material gain would fall under the provisions of the Fraud Act. Falsely obtaining access to Departmental property, by no matter what means, might be prosecutable under the Official Secrets Act 1911; Bylaws passed under the Military Lands Acts 1892; or Section 128 or 129 of the Serious Organised Crime and Police Act 2005.</p><p>There is at present no sanction for anyone pretending to military rank in order to enhance their social standing.</p><p> </p>","Milton Keynes North","Mark Lancaster","67849 ; 67850","2017-03-20T16:21:09.667Z","http://data.parliament.uk/resources/710967/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/710967/answer",,,"11","Defence","Defence","2017-03-14","Armed Forces: Personation","1","House of Commons","To ask the Secretary of State for Defence, what regulations and sanctions there are related to the false written use of military rank and postnominals by non armed forces personnel.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67848"
"http://data.parliament.uk/resources/710968","Ministry of Defence","false","2017-03-20","<p>There is no sanction regarding anyone claiming to have a particular military rank or post-nominals, unless in the commission of fraud. The wearing of uniforms by persons not entitled is an offence under the Uniforms Act of 1894. The wearing of any rank badge or unit insignia/tactical recognition flash by anyone not in uniform would be meaningless. Any act of impersonating military personnel in pursuit of financial or other material gain would fall under the provisions of the Fraud Act. Falsely obtaining access to Departmental property, by no matter what means, might be prosecutable under the Official Secrets Act 1911; Bylaws passed under the Military Lands Acts 1892; or Section 128 or 129 of the Serious Organised Crime and Police Act 2005.</p><p>There is at present no sanction for anyone pretending to military rank in order to enhance their social standing.</p><p> </p>","Milton Keynes North","Mark Lancaster","67848 ; 67850","2017-03-20T16:21:09.73Z","http://data.parliament.uk/resources/710968/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/710968/answer",,,"11","Defence","Defence","2017-03-14","Armed Forces: Personation","1","House of Commons","To ask the Secretary of State for Defence, what regulations and sanctions there are related to the impersonation of armed forces personnel (a) for financial gain, (b) to compromise security or gain access to his Department's property, (c) for other material gain and (d) for enhanced social standing.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67849"
"http://data.parliament.uk/resources/710969","Ministry of Defence","false","2017-03-20","<p>There is no sanction regarding anyone claiming to have a particular military rank or post-nominals, unless in the commission of fraud. The wearing of uniforms by persons not entitled is an offence under the Uniforms Act of 1894. The wearing of any rank badge or unit insignia/tactical recognition flash by anyone not in uniform would be meaningless. Any act of impersonating military personnel in pursuit of financial or other material gain would fall under the provisions of the Fraud Act. Falsely obtaining access to Departmental property, by no matter what means, might be prosecutable under the Official Secrets Act 1911; Bylaws passed under the Military Lands Acts 1892; or Section 128 or 129 of the Serious Organised Crime and Police Act 2005.</p><p>There is at present no sanction for anyone pretending to military rank in order to enhance their social standing.</p><p> </p>","Milton Keynes North","Mark Lancaster","67848 ; 67849","2017-03-20T16:21:09.777Z","http://data.parliament.uk/resources/710969/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/710969/answer",,,"11","Defence","Defence","2017-03-14","Armed Forces: Fraud","1","House of Commons","To ask the Secretary of State for Defence, what regulations and sanctions there are related to the false wearing of (a) uniform, (b) rank and (c) tactical recognition flashes or insignia by non armed forces personnel.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67850"
"http://data.parliament.uk/resources/711043","Home Office","false","2017-03-23","<p>This Government takes seriously the issue of online terrorist content, hate crime, and abuse.</p><p> </p><p>We work in partnership with major technology firms across the spectrum of online harms, identifying ways to tackle threats.</p><p>In the UK our dedicated police Counter Terrorism Internet Referral Unit (CTIRU) refers content that they assess as contravening UK terrorism legislation to industry. If industry agree that it breaches their terms and conditions, they remove it voluntarily. Through this process, in 2016 CTIRU secured the removal of over 120,000 pieces of terrorist material. The Home Office can only obtain the specific data requested on terrorism at disproportionate cost.</p><p> </p><p>Last year we published a new Hate Crime Action Plan which focuses on reducing hate crime both on and offline, increasing reporting and improving support for victims.</p><p>As part of this, we agreed with internet service providers including Google, Facebook and Twitter that they would remove illegal content within 24 hours of it being posted, meaning people are better protected online. Snapchat and Whatsapp both contain end to end encryption on their messages, which means the content sent between their users is not publically viewable.</p>","Truro and Falmouth","Sarah Newton",,"2017-03-23T14:52:56.8Z","http://data.parliament.uk/resources/711043/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/711043/answer",,,"1","Home Office","Home Office","2017-03-14","Social Media: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) Facebook, (b) Twitter, (c) Google+, (d) YouTube, (e) Snapchat and (f) WhatsApp accounts have been closed or suspended on request of the Government due to involvement in (i) terrorism, (ii) hate crime and (iii) targeted harassment in each of the last 24 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67847"
"http://data.parliament.uk/resources/711053","Department for International Development","false","2017-03-20","<p>Due to the nature of Humanitarian Responses, DFID cannot always allocate humanitarian budgets in advance. However, over the last three budget periods DFID’s spend on humanitarian aid was allocated as follows (rounded to the nearest 5%):</p><ul><li>65 per cent to projects with an operational period of 3 years or more</li><li>30 per cent was to projects with an operational period of two years</li></ul><p>and</p><ul><li>5 per cent was to projects with an operational period of one year.</li></ul><p> </p>","Penrith and The Border","Rory Stewart",,"2017-03-20T16:49:50.183Z","http://data.parliament.uk/resources/711053/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/711053/answer",,,"20","International Development","International Development","2017-03-14","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's humanitarian aid budget was disbursed for (a) one year, (b) two years and (c) three years or more in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67793"
