"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45606","Wales Office","false","2014-04-03","<p> </p><p>This information relates to a devolved matter and is not held by the UK Government. I have therefore written to the Minister for Education and Skills in the Welsh Government seeking the information requested.</p><p>I will write to the hon Gentleman when further information is received, and place a copy in the Library of the House.</p><p> </p>","Clwyd West","Mr David Jones","194069","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45606/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/45606/answer",,,"28","Wales","Wales","2014-03-27","1","House of Commons","To ask the Secretary of State for Wales, how many students obtained eight GCSE B grades or above in (a) Flintshire council area and (b) Wrexham council area in (i) 2009 and (ii) 2013.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","194072"
"http://data.parliament.uk/resources/45607","Wales Office","false","2014-04-03","<p> </p><p>This information relates to a devolved matter and is not held by the UK Government. I have therefore written to the Minister for Education and Skills in the Welsh Government seeking the information requested.</p><p>I will write to the hon Gentleman when further information is received, and place a copy in the Library of the House.</p><p> </p>","Clwyd West","Mr David Jones","194072","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45607/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/45607/answer",,,"28","Wales","Wales","2014-03-27","1","House of Commons","To ask the Secretary of State for Wales, how many students sat A-levels in (a) mathematics, (b) further mathematics, (c) physics, (d) chemistry and (e) biology in (i) Flintshire Council area and (ii) Wrexham council area in (A) 2009 and (B) 2013.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","194069"
"http://data.parliament.uk/resources/45706","Wales Office","false","2014-04-03","<p> </p><p>I refer the hon Member to the reply given by my Rt hon Friend the Minister for the Cabinet Office and Paymaster General on 2 April, Official Report, Column 721W.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45706/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/45706/answer",,,"28","Wales","Wales","2014-03-27","1","House of Commons","To ask the Secretary of State for Wales, what the (a) 20 highest and (b) 20 lowest value contracts awarded by his Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194231"
"http://data.parliament.uk/resources/45374","Wales Office","false","2014-04-02","<p> </p><p>The proportion of staff in the Wales Office working flexibly is set out the enclosed table.</p><p><br></p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45374/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/45374/answer","PQ 193975 - Table.doc","PQ 193975 - Table: Wales Office Working Patterns","28","Wales","Wales","2014-03-26","1","House of Commons","To ask the Secretary of State for Wales, what proportion of employees in his Department of what (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193975"
"http://data.parliament.uk/resources/45475","Wales Office","false","2014-04-02","<p> </p><p>The Wales Office is not an employer in its own right. As the Ministry of Justice is the main employer of staff at the Wales Office, we would follow any changes implemented by the MoJ.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45475/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/45475/answer",,,"28","Wales","Wales","2014-03-26","1","House of Commons","To ask the Secretary of State for Wales, whether his Department is (a) undertaking or (b) plans to undertake a review of the check-off union subscription provision.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","194049"
"http://data.parliament.uk/resources/45131","Wales Office","false","2014-03-31","<p> </p><p>190,000 Small and medium-sized businesses in Wales will be helped by a significant package of support measures announced at Budget 2014, including doubling the Annual Investment Allowance to £500,000 from April 2014 until 31 December 2015, and measures to improve the availability of finance.</p><p> </p>","Clwyd West","Mr David Jones",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45131/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/45131/answer",,,"28","Wales","Wales","2014-03-25","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the growth prospects of small and medium-sized enterprises in Wales.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","193670"
"http://data.parliament.uk/resources/45132","Wales Office","false","2014-03-31","<p> </p><p>I refer the hon Gentleman to the answer given by my Rt hon Friend the Minister for the Cabinet Office and Paymaster General on 26 March, Official Report, Column 300W.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45132/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/45132/answer",,,"28","Wales","Wales","2014-03-25","1","House of Commons","To ask the Secretary of State for Wales, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193567"
"http://data.parliament.uk/resources/44560","Wales Office","false","2014-03-31","<p>The Wales Office has not conducted any customer or user surveys in the last 12 months.</p><p>However, the Wales Office conducts a staff engagement survey annually, and the results are reported to the Department's management board.</p><p> </p>",,"Baroness Randerson",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44560/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/44560/answer",,,"28","Wales","Wales","2014-03-24","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Wales Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6217"
