"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421033","Department for Energy and Climate Change","false","2015-10-20","<p>A number of communication meetings, seminars, and reciprocal visits have taken place under the Memorandum of Understanding. No projects have as yet been taken forward.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T13:29:41.587Z","http://data.parliament.uk/resources/421033/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421033/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which projects have been undertaken to date under the UK-China Memorandum and Understanding on Enhancing Cooperation in the Field of Civil Nuclear Industry Fuel Cycle Supply; and what the (a) location and (b) cost is of each such project.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11651"
"http://data.parliament.uk/resources/421034","Department for Energy and Climate Change","false","2015-10-20","<p>The Centre of Nuclear Excellence is a Cumbrian partnership of public and private organisations which aims to maximise the benefit of the region’s nuclear capability and expertise for the local economy and UK as a whole. The organisations involved support the initiative’s work with in-kind contributions of manpower.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T15:24:59.243Z","http://data.parliament.uk/resources/421034/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421034/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Centre of Excellence: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the annual budget is for the UK's Centre of Nuclear Excellence.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11656"
"http://data.parliament.uk/resources/421035","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11649 ; 11650","2015-10-16T14:00:50.3Z","http://data.parliament.uk/resources/421035/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421035/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the activities of the new UK-China joint research and innovation centre will be subject to oversight by (a) the Office for Nuclear Regulation and (b) her Department's national nuclear stakeholder forum.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11648"
"http://data.parliament.uk/resources/421036","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11648 ; 11649","2015-10-16T14:00:50.43Z","http://data.parliament.uk/resources/421036/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421036/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether all projects undertaken in the new UK-China joint research and innovation centre will be subject to the (a) Freedom of Information Act 2000 and (b) Environmental Information Regulations 2004.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11650"
"http://data.parliament.uk/resources/421038","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11648 ; 11650","2015-10-16T14:00:50.367Z","http://data.parliament.uk/resources/421038/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421038/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what new departmental resources have been committed to support the UK-China joint research and innovation centre; which UK personnel have been appointed to this work to date; what process was followed in making those appointments; and where each such post was advertised.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11649"
"http://data.parliament.uk/resources/417975","Department for Energy and Climate Change","false","2015-09-15","<p>Civil nuclear safety and security are priorities for the Government. The Office for Nuclear Regulation (ONR) regulates safety and security at UK licenced nuclear sites and site licensees are required to demonstrate appropriate security plans against a range of relevant threats, which are updated on an on-going basis. The details of these threats are not released on grounds of National Security.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-15T16:53:25.41Z","http://data.parliament.uk/resources/417975/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/417975/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/417975/answer/previousversion/21297","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-09","Nuclear Power Stations: Security","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department has taken to protect nuclear power stations from attacks carried out using unmanned drones.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9821"
"http://data.parliament.uk/resources/417621","Department for Energy and Climate Change","false","2015-09-16","<p>The Government is committed to keeping energy bills as low as possible as part of a long-term, coherent and affordable policy framework. The Green Deal Home Improvement Fund was not specifically targeted at those in fuel poverty. We have a number of other policies that do target those in, or at risk of, fuel poverty including the Energy Company Obligation, the Central Heating Fund and Warm Home Discount. .</p><p> </p><p> </p><p> </p><p>ECO has delivered more than 860,000 energy efficiency measures in over 700,000 homes with low incomes or in low income areas between January 2013 and the end of June 2015. It will continue to support a further 260,000 of these households each year to March 2017.</p><p> </p><p> </p><p> </p><p>CHF recently awarded 20 projects across England a share of £25 million worth of government funding to install first time central heating systems in more than 7,000 fuel poor households.</p><p> </p><p> </p><p> </p><p>Warm Home Discount provides financial support to over 2 million low income households each winter with a £140 discount on their energy costs.</p><p> </p>","South Northamptonshire","Andrea Leadsom","9442","2015-09-16T14:43:39.213Z","http://data.parliament.uk/resources/417621/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/417621/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-08","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the need for financial support for those affected by fuel poverty following the end of the Green Deal Home Improvement Fund.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9443"
"http://data.parliament.uk/resources/417622","Department for Energy and Climate Change","false","2015-09-16","<p>The Government is committed to keeping energy bills as low as possible as part of a long-term, coherent and affordable policy framework. The Green Deal Home Improvement Fund was not specifically targeted at those in fuel poverty. We have a number of other policies that do target those in, or at risk of, fuel poverty including the Energy Company Obligation, the Central Heating Fund and Warm Home Discount. .</p><p> </p><p> </p><p> </p><p>ECO has delivered more than 860,000 energy efficiency measures in over 700,000 homes with low incomes or in low income areas between January 2013 and the end of June 2015. It will continue to support a further 260,000 of these households each year to March 2017.</p><p> </p><p> </p><p> </p><p>CHF recently awarded 20 projects across England a share of £25 million worth of government funding to install first time central heating systems in more than 7,000 fuel poor households.</p><p> </p><p> </p><p> </p><p>Warm Home Discount provides financial support to over 2 million low income households each winter with a £140 discount on their energy costs.</p><p> </p>","South Northamptonshire","Andrea Leadsom","9443","2015-09-16T14:43:39.147Z","http://data.parliament.uk/resources/417622/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/417622/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-08","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what support is being made available for those affected by fuel poverty to make energy saving home improvements following the end of the Green Deal Home Improvement Fund.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9442"
"http://data.parliament.uk/resources/416178","Department for Energy and Climate Change","false","2015-09-09","<p>My rt. hon Friend the Secretary of State keeps the costs of all DECC’s policies under review. Decisions on departmental budgets will be made as part of the current Spending Review, due to report in the Autumn.</p>","South Northamptonshire","Andrea Leadsom",,"2015-09-09T13:53:47.023Z","http://data.parliament.uk/resources/416178/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/416178/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Nuclear Installations: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to Box 3, page 81, of her Department's Annual Report and Account 2014-15, what assessment she has made of the implications for her Department's policies of the increase in the estimated costs of nuclear decommissioning.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8545"
"http://data.parliament.uk/resources/416180","Department for Energy and Climate Change","false","2015-09-11","<p>In November 2014 DECC published estimates of the impact of energy and climate change policies on energy prices and bills.[1] The report estimated that, in 2014, support for renewable electricity projects through the renewables obligation (RO) and feed-in tariffs (FiTs) accounted for around £44 (or around 3%) of average household energy (gas and electricity) bills (in 2014 prices). Of this, an estimated £9 was spent on solar PV.</p><p><em>[1]</em><em> <a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014</a> </em></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-11T13:50:12.093Z","http://data.parliament.uk/resources/416180/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/416180/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much each year is added to average consumer energy bills in the UK by solar power subsidies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8579"
