"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123603","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>According to data held by the Competition and Markets Authority, the annual switching rate for suppliers of Liquified Petroleum Gas in 2016, 2017 and 2018 is:</p><p> </p><table><tbody><tr><td><p>Year to 31 May</p></td><td><p>Metered estates (%)*</p></td><td><p>Single tanks (%)*</p></td></tr><tr><td><p>2016</p></td><td><p>1.14</p></td><td><p>3.72</p></td></tr><tr><td><p>2017</p></td><td><p>1.35</p></td><td><p>4.58</p></td></tr><tr><td><p>2018</p></td><td><p>1.67</p></td><td><p>5.27</p></td></tr></tbody></table><p> </p><p>* Calculated as the percentage of customers switching away compared to the size of the customer base at the start of the year.</p><p> </p><p>The data regarding mains gas switching is publicly available information, and can be found at <a href="https://www.ofgem.gov.uk/data-portal/number-domestic-customers-switching-supplier-fuel-type-gb" target="_blank">https://www.ofgem.gov.uk/data-portal/number-domestic-customers-switching-supplier-fuel-type-gb</a></p>","Devizes","Claire Perry",,"2019-05-08T15:02:26.693Z","http://data.parliament.uk/resources/1123603/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1123603/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Liquefied Petroleum Gas and Natural Gas: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of the number of customers who switched suppliers of (a) LPG and (b) mains gas in each of the last three years for which data is available.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","248702"
"http://data.parliament.uk/resources/1123604","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The monitoring of the liquefied petroleum gas supply market for domestic suppliers is a matter for the Competition and Markets Authority (CMA) exercising its role as an independent competition authority.</p><p> </p><p>Domestic bulk LPG suppliers remain subject to regulation under the CMA Statutory Orders and the CMA continues to monitor compliance with these Orders and the 2012 voluntary agreements. More information is available at <a href="https://www.gov.uk/government/publications/liquefied-petroleum-gas-lpg-market-orders-and-calculator" target="_blank">https://www.gov.uk/government/publications/liquefied-petroleum-gas-lpg-market-orders-and-calculator</a></p><p> </p><p>In February 2018 the CMA published a factsheet and short animation explaining switching rights for new and existing Liquefied Petroleum Gas (LPG) customers on metered estates: www.gov.uk/government/news/cma-advises-liquefied-petroleum-gas-customers-on-switching-rights. This was accompanied by updated guidance from the sector trade association UKLPG for its members about how best to communicate with residents of metered estates about their supply and switching options and a Q&amp;A for residents on their website.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-08T15:02:34.193Z","http://data.parliament.uk/resources/1123604/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123604/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Liquefied Petroleum Gas: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment  his Department has made of the effectiveness of the regulation of the LPG market by the Competition and Markets Authority.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","248703"
"http://data.parliament.uk/resources/1122410","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The breakdown of expenditure for 2014-15, 2015-16, 2016-17 and 2017-18 under the heading Taking action on climate change and decarbonisation (ALB) net is as shown in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£k</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Nuclear Decommissioning Authority</p></td><td><p>Bad debts</p></td><td><p>-</p></td><td><p>-</p></td><td><p>7</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Depreciation/amortisation</p></td><td><p>64,863</p></td><td><p>54,350</p></td><td><p>29,000</p></td><td><p>43,102</p></td></tr><tr><td><p> </p></td><td><p>Impairment/revaluation</p></td><td><p>-3,081</p></td><td><p>-</p></td><td><p>-</p></td><td><p>262,713</p></td></tr><tr><td><p> </p></td><td><p>Purchase of goods and services</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>92,900</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>5,573,765</p></td><td><p>89,751,230</p></td><td><p>2,821,509</p></td><td><p>70,768,099</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision (Change in pensions liability)</p></td><td><p>8,806</p></td><td><p>-7,648</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (pensions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>373</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-1,255,331</p></td></tr><tr><td><p><strong>Total Nuclear Decommissioning Authority</strong></p></td><td><p> </p></td><td><p><strong>5,644,353</strong></p></td><td><p><strong>89,797,932</strong></p></td><td><p><strong>2,850,516</strong></p></td><td><p><strong>69,911,856</strong></p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2019-04-29T15:29:39.337Z","http://data.parliament.uk/resources/1122410/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1122410/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 7 of the table on page 250 of his Department's publication, Annual Report and Accounts 2017-18, if he will publish a breakdown of the figures under the heading entitled, Taking action on climate change and decarbonisation (ALB) net for (a) 2014-15, (b) 2015-16, (c) 2016-17, and (d) 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","246533"
"http://data.parliament.uk/resources/1122411","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The breakdown of expenditure for 2014-15, 2015-16, 2016-17 and 2017-18 under the heading Nuclear Decommissioning Authority is as shown in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£k</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Nuclear Decommissioning Authority</p></td><td><p>Bad debts</p></td><td><p>-</p></td><td><p>-</p></td><td><p>7</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Depreciation/amortisation</p></td><td><p>64,863</p></td><td><p>54,350</p></td><td><p>29,000</p></td><td><p>43,102</p></td></tr><tr><td><p> </p></td><td><p>Impairment/revaluation</p></td><td><p>-3,081</p></td><td><p>-</p></td><td><p>-</p></td><td><p>262,713</p></td></tr><tr><td><p> </p></td><td><p>Purchase of goods and services</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>92,900</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>5,573,765</p></td><td><p>89,751,230</p></td><td><p>2,821,509</p></td><td><p>70,768,099</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision (Change in pensions liability)</p></td><td><p>8,806</p></td><td><p>-7,648</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (pensions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>373</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-1,255,331</p></td></tr><tr><td><p><strong>Total Nuclear Decommissioning Authority</strong></p></td><td><p> </p></td><td><p><strong>5,644,353</strong></p></td><td><p><strong>89,797,932</strong></p></td><td><p><strong>2,850,516</strong></p></td><td><p><strong>69,911,856</strong></p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2019-04-29T15:29:46.72Z","http://data.parliament.uk/resources/1122411/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1122411/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Nuclear Decommissioning Authority: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 12 of the table on page 250 of his Department's publication, Annual Report and Accounts 2017-18, if he will publish a  breakdown of the figures under the heading, Nuclear Decommissioning Authority for (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","246534"
"http://data.parliament.uk/resources/1122412","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The breakdown of expenditure for 2014-15, 2015-16, 2016-17 and 2017-18 under the heading Managing our energy legacy safely and responsibly (ALB) net is as shown in the following table:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£k</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Civil Nuclear Police Authority</p></td><td><p>Take up of provision</p></td><td><p>76</p></td><td><p>-317</p></td><td><p>115</p></td><td><p>-1</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>106</p></td><td><p>45</p></td><td><p>27</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Utilisation of provisions</p></td><td><p>-693</p></td><td><p>-554</p></td><td><p>-284</p></td><td><p>-267</p></td></tr><tr><td><p> </p></td><td><p><strong>Total Civil Nuclear Police Authority</strong></p></td><td><p><strong>-511</strong></p></td><td><p><strong>-826</strong></p></td><td><p><strong>-142</strong></p></td><td><p><strong>-268</strong></p></td></tr><tr><td><p>Coal Authority</p></td><td><p>Bad debts</p></td><td><p>-</p></td><td><p>-</p></td><td><p>9</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Depreciation/amortisation</p></td><td><p>-</p></td><td><p>-</p></td><td><p>141</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Impairment/revaluation</p></td><td><p>6,676</p></td><td><p>5,290</p></td><td><p>4,911</p></td><td><p>5,477</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>-66,867</p></td><td><p>1,907,875</p></td><td><p>43,801</p></td><td><p>1,555,047</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>11,579</p></td><td><p>10,503</p></td><td><p>-23,799</p></td><td><p>-26,956</p></td></tr><tr><td><p> </p></td><td><p>Utilisation of provisions</p></td><td><p>-16,712</p></td><td><p>-16,378</p></td><td><p>-23,002</p></td><td><p>-26,194</p></td></tr><tr><td><p> </p></td><td><p><strong>Total Coal Authority</strong></p></td><td><p><strong>-65,324</strong></p></td><td><p><strong>1,907,290</strong></p></td><td><p><strong>2,061</strong></p></td><td><p><strong>1,507,374</strong></p></td></tr><tr><td><p>Oil and Gas Authority</p></td><td><p>Notional Costs</p></td><td><p>-</p></td><td><p>-14</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>-</p></td><td><p>191</p></td><td><p>106</p></td><td><p>30</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>-</p></td><td><p>3</p></td><td><p>-</p></td><td><p>4</p></td></tr><tr><td><p> </p></td><td><p>Utilisation of provisions</p></td><td><p>-</p></td><td><p>-14</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p><strong>Total Oil and Gas Authority</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>166</strong></p></td><td><p><strong>106</strong></p></td><td><p><strong>34</strong></p></td></tr><tr><td><p><strong>Total Managing our energy legacy safely and responsibly (ALB) net </strong></p></td><td><p> </p></td><td><p><strong>-65,835</strong></p></td><td><p><strong>1,906,630</strong></p></td><td><p><strong>2,025</strong></p></td><td><p><strong>1,507,140</strong></p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2019-04-29T15:30:05.733Z","http://data.parliament.uk/resources/1122412/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1122412/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 8 of the table on page 250 of his Department's publication, Annual Report and Accounts 2017-18, if he will publish a breakdown of the figures under the heading, Managing our energy legacy safely and responsibly (ALB) net, for (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","246535"
"http://data.parliament.uk/resources/1111089","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Government has published the outcome of all financial resilience assessments completed to date as part of the decision document issued when granting Hydraulic Fracturing Consent. These can be accessed at the following links:</p><p><a href="https://www.gov.uk/government/news/decision-announced-on-the-hydraulic-fracturing-consent-application-by-cuadrilla-bowland-ltd" target="_blank">https://www.gov.uk/government/news/decision-announced-on-the-hydraulic-fracturing-consent-application-by-cuadrilla-bowland-ltd</a>; and</p><p><a href="https://www.gov.uk/government/publications/hydraulic-fracturing-consent-hfc-application-by-cuadrilla-bowland-ltd-preston-new-road-site-pnr-2-decision-notice" target="_blank">https://www.gov.uk/government/publications/hydraulic-fracturing-consent-hfc-application-by-cuadrilla-bowland-ltd-preston-new-road-site-pnr-2-decision-notice</a>.</p><p>The Government has no plans to release any further ancillary assessment documentation as this contains commercially sensitive information.</p>","Devizes","Claire Perry",,"2019-04-16T14:00:47.753Z","http://data.parliament.uk/resources/1111089/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1111089/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Fracking: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Written Statement of 25 January 2018, if he will publish the outcome and ancillary assessment documentation of all financial resilience tests to confirm an applicant’s ability to fund decommissioning costs pursuant to the process outlined to secure final consent to hydraulically frack.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","243486"
"http://data.parliament.uk/resources/1111090","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>I refer the hon. Member to the answers I gave her on 8 April 2019 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-29/238646/" target="_blank">238646</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-29/238647/" target="_blank">238647</a>.</p>","Devizes","Claire Perry","243488","2019-04-16T14:01:20.807Z","http://data.parliament.uk/resources/1111090/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1111090/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Third Energy: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Oil and Gas Authority assessed whether the relevant operator required a guarantor when granting Third Energy an extension to its work commitments for AL006, DL005,  PL079, PL080, PL081, PEDL177, PL077 published in December 2018.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","243487"
"http://data.parliament.uk/resources/1111091","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>I refer the hon. Member to the answers I gave her on 8 April 2019 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-29/238646/" target="_blank">238646</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-29/238647/" target="_blank">238647</a>.</p>","Devizes","Claire Perry","243487","2019-04-16T14:01:20.87Z","http://data.parliament.uk/resources/1111091/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1111091/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Third Energy: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Oil and Gas Authority required a guarantor, the details of that guarantor and the terms of the guarantee for the extension of Third Energy's work commitments published by the Authority in its Retention Areas Agreed (Updated December 2018) 2014 Model Clauses.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","243488"
"http://data.parliament.uk/resources/1110422","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>Of the £200m the Government has allocated towards supporting the market for ultra-low emission vehicles in 2018/19 we are forecast to spend (a) nearly £140m to support the purchase of ultra low emission vehicles; (b) over £25m to support the installation of charging and refuelling infrastructure; (c) more than £25m on R&amp;D for the development of innovative technologies delivered through Innovate UK; (d) around £0.7m on a joint government-industry communications campaign; and (e) over £26m to support local authorities.</p><p> </p><p>In 2018, the UK was the second largest market for ultra low emission vehicles in the EU accounting for nearly 20% of registrations, and 1 in 5 electric cars sold in Europe last year was made in the UK. In 2018, sales of ultra low emission vehicles were 2.6% of all new cars, up from 1.8% in 2017.</p><p> </p><p>Thanks to Government leadership, private sector investment and Local Authority engagement, the UK now has over 17,000 public chargepoints. At least 1,700 are rapid devices - one of the largest networks in Europe.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive and other advanced manufacturing.</p>","Pendle","Andrew Stephenson",,"2019-04-16T09:20:04.363Z","http://data.parliament.uk/resources/1110422/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1110422/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1110422/answer/previousversion/113580","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 April 2019 to Question 240013, how much of the 2018/19 £200 million budget has been allocated to (a) support for the purchase of vehicles, (b) the installation of the necessary recharging and refuelling infrastructure, (c) a focused R&D programme to support development of innovative technologies, (d) a joint government - industry communications campaign and (e) support for local authorities to introducing a range of policies to support wider ULEV uptake in their areas respectively.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","242159"
"http://data.parliament.uk/resources/1109046","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The 2018/19 £200 million budget has been targeted at supporting the early market for ultra low emission vehicles (ULEVs). This includes: support for the purchase of vehicles; the installation of the necessary recharging and refuelling infrastructure; a focused R&amp;D programme to support development of innovative technologies; a joint government - industry communications campaign; and support for local authorities to introducing a range of policies to support wider ULEV uptake in their areas.</p>","Kingswood","Chris Skidmore",,"2019-04-08T14:02:45.173Z","http://data.parliament.uk/resources/1109046/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109046/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 March 2019 to Question 232031 on Motor Vehicles: Exhaust Emissions, what the £200 million of forecast spend has been spent on in 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","240013"
