"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127697","Department for Transport","true","2019-05-23","<p>Department for Transport Ministers and officials have regular discussions with the CAA, including on the Drone Operator Registration Scheme and competency testing requirements, which will apply from November 2019. <ins class="ministerial">These will apply to all those in the UK operating drones or model aircraft between 250 grams and 20 kilograms.</ins> <del class="ministerial">These will apply to all unmanned aircraft below 250g, including drones and model aircraft.</del></p><p> </p><p>These are part of a package of measures to address the safety and security challenges that unmanned aircraft pose. They will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers to be introduced in the forthcoming Drones Bill.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-05-23T11:44:18.047Z","2019-06-18T09:26:06.94Z","http://data.parliament.uk/resources/1127697/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127697/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1127697/answer/previousversion/119732","3991","http://data.parliament.uk/members/3991","27","Transport","Transport","2019-05-20","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority (CAA) consultation (CAP1775), what recent discussions he has had with the CAA on the potential introduction of (a) compulsory registration by model aircraft enthusiasts with the CAA, (b) registration fees, (c) age restrictions and (d) competency requirements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256218"
"http://data.parliament.uk/resources/1126021","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>We work with a wide range of stakeholders across the tourism and hospitality sector across a range of issues, however this has not been raised with us. The provision of working spaces, or co-working spaces, is a business decision which is up to individuals to implement.</p>","Northampton North","Michael Ellis",,"2019-05-16T09:23:09.65Z",,"http://data.parliament.uk/resources/1126021/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1126021/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Service Industries: Remote Working","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the hospitality sector on supporting working spaces within hotels and cafes.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253481"
"http://data.parliament.uk/resources/1125304","Department for Digital, Culture, Media and Sport","true","2019-05-13","<p>We are committed to promoting the Arts and culture outside London, and continue to work closely with the Arts Council to ensure that the whole of the country has access to funding for arts and cultural programmes.</p><p> </p><p>Last year 70% of Arts Council's <ins class="ministerial">lottery</ins><del class="ministerial">total</del> funding was awarded outside London. Between 2018 and 2022 an additional £170 million of National Portfolio Organisation funding will be invested outside London.</p><p> </p><p>In addition, the recent Cultural Development Fund has seen £20 million of funding shared between five towns and cities outside of the capital, while programmes such as Creative People and Places and the City of Culture programme continue to focus outside of the capital.</p><p> </p><p>DCMS has also recently announced an additional £4 million of funding for the DCMS/Wolfson Museums and Galleries Improvement Fund. In 2019/20, 35 museums and galleries will benefit from this funding which aims to improve audience experience. Over 80% of regional museums outside London will receive money from this Fund.</p>","Northampton North","Michael Ellis",,"2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","http://data.parliament.uk/resources/1125304/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","http://data.parliament.uk/members/4116","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251910"
"http://data.parliament.uk/resources/1124933","Department for Digital, Culture, Media and Sport","false","2019-05-15","<p>The Government welcomes cooperation between Scottish museums and museums across the UK. While culture is a devolved matter, and sponsored museums are arms-length bodies which are operationally independent, the Government provides significant support to museums, including grant-in-aid funding, exhibitions tax relief, and the VAT refund scheme.</p><p> </p><p>In line with a recommendation from the 2017 Mendoza Review of museums, DCMS and the National Museum Directors' Council worked together to devise a Museums’ Partnership Framework, which was published in October 2018. National Museums Scotland are fully involved in this project. DCMS is currently analysing the responses to a survey on the amount of collaboration that currently occurs, and will publish a report later this year.</p><p> </p><p>Examples of recent cooperation involving Scottish museums include V&amp;A Dundee, recently nominated for the Art Fund Museum of the Year award, which is a spectacular partnership showcasing hundreds of V&amp;A objects highlighting Scotland's rich design heritage; joint acquisitions and exhibitions such as the Artist Rooms collaboration between Tate and the National Galleries of Scotland; loans such as those from Scottsh museums and organisations to enable the Charles Rennie Mackintosh exhibition at the Walker Art Gallery in Liverpool; and the Natural History Museum’s Dippy the dinosaur which is touring the UK and was recently exhibited in Glasgow.</p>","Northampton North","Michael Ellis",,"2019-05-15T10:30:11.22Z",,"http://data.parliament.uk/resources/1124933/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1124933/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Museums and Galleries: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase co-operation between Scottish museums and museums elsewhere in the UK.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251336"
"http://data.parliament.uk/resources/1124226","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The Department has made no specific estimate of the economic contributions of the National days.</p>","Northampton North","Michael Ellis","249966 ; 249967 ; 249969","2019-05-13T10:59:57.607Z",,"http://data.parliament.uk/resources/1124226/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1124226/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","St George's Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the contribution of St. George's Day to England's economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249965"
"http://data.parliament.uk/resources/1124227","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The Department has made no specific estimate of the economic contributions of the National days.</p>","Northampton North","Michael Ellis","249965 ; 249967 ; 249969","2019-05-13T10:59:57.667Z",,"http://data.parliament.uk/resources/1124227/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1124227/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","St Patrick's Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the contribution of St. Patrick's Day to the economy of Northern Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249966"
"http://data.parliament.uk/resources/1124228","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The Department has made no specific estimate of the economic contributions of the National days.</p>","Northampton North","Michael Ellis","249965 ; 249966 ; 249969","2019-05-13T10:59:57.717Z",,"http://data.parliament.uk/resources/1124228/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1124228/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","St Andrew's Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the contribution of St. Andrew's Day to Scotland's economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249967"
"http://data.parliament.uk/resources/1124230","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The Department has made no specific estimate of the economic contributions of the National days.</p>","Northampton North","Michael Ellis","249965 ; 249966 ; 249967","2019-05-13T10:59:57.76Z",,"http://data.parliament.uk/resources/1124230/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1124230/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","St David's Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the contribution of St. David's Day to the Welsh economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249969"
"http://data.parliament.uk/resources/1123894","Department for Digital, Culture, Media and Sport","false","2019-05-09","<p>Government is aware of concerns raised on the matter of of the potential effect of a ban on domestic coal on the UK heritage rail sector. DCMS officials are hosting a meeting with representatives from the heritage fuel sector this month to discuss this issue, after which we will make an assessment of potential next steps.</p>","Northampton North","Michael Ellis",,"2019-05-09T10:55:25.653Z",,"http://data.parliament.uk/resources/1123894/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1123894/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-30","Cultural Heritage: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential effect on the viability of the UK heritage rail sector of indigenous fuel constraints resulting from a ban on house coal; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","249255"
"http://data.parliament.uk/resources/1123592","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>DCMS has received a number of representations from local people and bodies about Essex County Council’s proposed Future Library Services Strategy for 2019 to 2024. The Council consulted on this from 29 November 2018 to 21 February 2019.</p><p> </p><p>DCMS officials are in regular contact with Essex County Council officers to discuss its libraries proposals and the importance of it meeting its statutory duty to provide a comprehensive and efficient library service. We understand that the Council is currently analysing the responses to the consultation and their aim is to finalise the strategy and present to their Cabinet in Summer 2019.</p>","Northampton North","Michael Ellis","248605","2019-05-02T12:26:19.307Z",,"http://data.parliament.uk/resources/1123592/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1123592/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Public Libraries: Essex","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received on Essex county council's proposed closure of its libraries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","248604"
