"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/684010","Cabinet Office","false","2017-02-08","<p>The total pay bill for (a) male and (b) female employees in my Department in 2015-16 and the per capita spend from that pay bill for each man and woman in that year is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>Total Paybill (£m)</p></td><td><p>Per Capita (£K)</p></td></tr><tr><td><p>Male</p></td><td><p>£70.9m</p></td><td><p>£43.0K</p></td></tr><tr><td><p>Female</p></td><td><p>£59.3m</p></td><td><p>£35.8K</p></td></tr></tbody></table><p>In October 2015, the Prime Minister announced that new gender pay gap reporting measures being introduced across the private and voluntary sector from April 2017 would be extended to also apply across the public sector. We are actively working to ensure the gender pay gap data we report in future fully mirrors these new requirements.</p><p>The new gender pay gap reporting measures being introduced across the public, private and voluntary sectors from April 2017 will require departments to publish a number of new forms of data, aside from the mean and median gender pay gap which they currently report.</p><p>The Civil Service has a comprehensive plan to become the most inclusive employer in the UK. This is called the Talent Action Plan and was refreshed in March 2016. The plan commits the Civil Service to a number of actions with the aim of removing barriers faced by underrepresented groups, including women, from succeeding. The plan sets out the ambition under key themes which includes recruitment and selection, talent and progression, inclusive culture and social mobility.</p><p>As part of the Talent Action Plan the commitments we are taking forward include a critical talent review. We have already introduced shared parental leave across the Civil Service and a new online job share portal to help people identify job share opportunities across the organisation. We have also reviewed our approach to maternity leave and returning to work.</p>","Ipswich","Ben Gummer","63082","2017-02-08T12:07:36.19Z",,"http://data.parliament.uk/resources/684010/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/684010/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-03","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total pay bill was for (a) male and (b) female employees in his Department in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63064"
"http://data.parliament.uk/resources/684084","Cabinet Office","false","2017-02-08","<p>The total pay bill for (a) male and (b) female employees in my Department in 2015-16 and the per capita spend from that pay bill for each man and woman in that year is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>Total Paybill (£m)</p></td><td><p>Per Capita (£K)</p></td></tr><tr><td><p>Male</p></td><td><p>£70.9m</p></td><td><p>£43.0K</p></td></tr><tr><td><p>Female</p></td><td><p>£59.3m</p></td><td><p>£35.8K</p></td></tr></tbody></table><p>In October 2015, the Prime Minister announced that new gender pay gap reporting measures being introduced across the private and voluntary sector from April 2017 would be extended to also apply across the public sector. We are actively working to ensure the gender pay gap data we report in future fully mirrors these new requirements.</p><p>The new gender pay gap reporting measures being introduced across the public, private and voluntary sectors from April 2017 will require departments to publish a number of new forms of data, aside from the mean and median gender pay gap which they currently report.</p><p>The Civil Service has a comprehensive plan to become the most inclusive employer in the UK. This is called the Talent Action Plan and was refreshed in March 2016. The plan commits the Civil Service to a number of actions with the aim of removing barriers faced by underrepresented groups, including women, from succeeding. The plan sets out the ambition under key themes which includes recruitment and selection, talent and progression, inclusive culture and social mobility.</p><p>As part of the Talent Action Plan the commitments we are taking forward include a critical talent review. We have already introduced shared parental leave across the Civil Service and a new online job share portal to help people identify job share opportunities across the organisation. We have also reviewed our approach to maternity leave and returning to work.</p>","Ipswich","Ben Gummer","63064","2017-02-08T12:07:36.253Z",,"http://data.parliament.uk/resources/684084/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/684084/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-03","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total pay bill was for (a) male and (b) female employees in 10 Downing Street in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63082"
"http://data.parliament.uk/resources/683286","Cabinet Office","false","2017-02-08","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Due to provisions under the Data Protection Act (1988), we are unable to release information about specific individuals. Aggregate information about the diversity of the workforce in my Department is available at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p>","Ipswich","Ben Gummer","62894","2017-02-08T09:18:25.17Z",,"http://data.parliament.uk/resources/683286/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683286/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62876"
"http://data.parliament.uk/resources/683287","Cabinet Office","false","2017-02-07","<p>The Cabinet Office does not hold information centrally about the previous employers of those recruited to the Civil Service.</p>","Ipswich","Ben Gummer",,"2017-02-07T10:18:11.8Z",,"http://data.parliament.uk/resources/683287/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683287/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been recruited to his Department who previously worked at (a) PwC, (b) Deloitte, (c) Accenture, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62916"
"http://data.parliament.uk/resources/683288","Cabinet Office","false","2017-02-07","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Ipswich","Ben Gummer",,"2017-02-07T10:14:02.353Z",,"http://data.parliament.uk/resources/683288/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683288/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-02","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what Government contracts have been awarded to (a) PwC, (b) Accenture, (c) Deloitte, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company; how much those contracts are worth; and how many of those contracts were pro bono in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62923"
"http://data.parliament.uk/resources/683438","Cabinet Office","false","2017-02-08","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Due to provisions under the Data Protection Act (1988), we are unable to release information about specific individuals. Aggregate information about the diversity of the workforce in my Department is available at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p>","Ipswich","Ben Gummer","62876","2017-02-08T09:18:25.967Z",,"http://data.parliament.uk/resources/683438/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683438/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-02","Prime Minister: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of 10 Downing Street.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62894"
"http://data.parliament.uk/resources/682931","Cabinet Office","false","2017-02-06","<p>Salary details for senior staff in departments, agencies and non-departmental public bodies earning £150,000 and above are published annually. The most recent list is online at <a href="https://www.gov.uk/government/publications/senior-officials-high-earners-salaries" target="_blank">https://www.gov.uk/government/publications/senior-officials-high-earners-salaries</a>.</p><p>The Cabinet Office does not hold a central record of when these staff were appointed to their current role.</p>","Ipswich","Ben Gummer",,"2017-02-06T11:08:16.6Z",,"http://data.parliament.uk/resources/682931/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/682931/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-01","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in which Government Departments receive a level of pay greater than that of the Prime Minister; what the roles of such officials are; and when such officials were appointed to their current roles.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62672"
"http://data.parliament.uk/resources/682932","Cabinet Office","true","2017-02-06","<p>Secondments into government departments can be centrally arranged or arranged by individuals or their departments. The number of individuals with secondments arranged from the centre is 2. The number of staff on secondments which are not centrally arranged are not centrally held.</p><p><strong>Table 1: Number of Secondees Coming into Departments From Specified Companies</strong></p><table><tbody><tr><td><p><strong>Company</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Host Departments </strong></p></td></tr><tr><td><p>PWC</p></td><td><p>2</p></td><td><p>MOD / <del class="ministerial">HMT</del> <ins class="ministerial">CCS</ins></p></td></tr><tr><td><p>Deloitte</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>Accenture</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>KPMG</p></td><td><p><del class="ministerial">0</del> <ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial"> DH/DWP/MOJ</ins></p></td></tr><tr><td><p>McKinsey &amp; Co</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>Ernst and Young</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>Bain &amp; Company</p></td><td><p>0</p></td><td><p> </p></td></tr></tbody></table>","Ipswich","Ben Gummer",,"2017-02-06T11:05:20.28Z","2017-03-03T13:36:34.057Z","http://data.parliament.uk/resources/682932/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/682932/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/682932/answer/previousversion/34145","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-01","Government Departments: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have been seconded to Government Departments from (a) PwC, (b) Deloitte, (c) Accenture, (d) KPMG, (e) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62723"
"http://data.parliament.uk/resources/682933","Cabinet Office","false","2017-02-06","<p>The engagements of government ministers and Senior Civil Servants are not reported to or recorded by the Cabinet Office and as such this data is not held centrally. The arrangement of meetings is at the discretion of the relevant Ministerial teams and officials.</p>","Ipswich","Ben Gummer",,"2017-02-06T11:01:14.72Z",,"http://data.parliament.uk/resources/682933/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/682933/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-01","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings Government Ministers or senior civil servants have had with representatives of (a) PwC, (b) Deloitte, (c) Accenture, (d) KPMG, (e) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62724"
"http://data.parliament.uk/resources/682229","Cabinet Office","false","2017-02-06","Civil servants have to have the ability to work flexibly across government sites where there is a business need to do so. The issuing of all passes is controlled by the local Departmental Security teams. Passes can also be issued to contractors or secondees based within Government premises on a case by case basis in regards to specific business needs. Numbers of passes issued directly to non-civil servants for access to departmental buildings will fluctuate over the course of a year.","Ipswich","Ben Gummer",,"2017-02-06T10:49:24.637Z",,"http://data.parliament.uk/resources/682229/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/682229/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-01-31","Cabinet Office: Security","1","House of Commons","To ask the Minister for the Cabinet Office, which persons not employed by his Department and its agencies hold security passes entitling them to enter his Department's premises.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62529"
